﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,113015558.71,107293468.45
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,15114517.33,12331673.28
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,12787200.33,10792563.21
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,8810639.33,5253297.11
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,11120200000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL,S,5,,,000,Não se Aplica,5441020.00,2327008.34
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,11120200010000,IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,3997815.55,1396205.67
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,11120200020000,IPTU - MDE,A,7,20,MDE - MANUT E DESENV ENSINO,000,Não se Aplica,517127.48,581753.25
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,11120200030000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,926076.97,349049.42
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,11120400000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATU,S,5,,,000,Não se Aplica,2165082.32,1933699.31
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,11120431000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIM,S,6,,,000,Não se Aplica,2165082.32,1933699.31
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,11120431010000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIV,S,7,,,000,Não se Aplica,1836723.89,1673673.04
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,11120431010100,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,1349541.69,1004204.19
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,11120431010200,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,8,20,MDE - MANUT E DESENV ENSINO,000,Não se Aplica,174566.60,418418.99
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,11120431010300,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,ASPS,000,Não se Aplica,312615.60,251049.86
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,11120431020000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIV,S,7,,,000,Não se Aplica,204393.48,157979.53
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,11120431020100,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,150178.85,94787.74
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,11120431020200,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,MDE - MANUT E DESENV ENSINO,000,Não se Aplica,19426.34,39494.90
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,11120431020300,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,34788.29,23696.89
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,11120431030000,IRRF SOBRE RENDIMENTOS DO TRABALHO - INATIVOS PAGO,S,7,,,000,Não se Aplica,1299.11,0.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,11120431030100,IRRF - INATIVOS PAGOS PELO RPPS - PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,954.53,0.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,11120431030200,IRRF - INATIVOS PAGOS PELO RPPS - MDE,A,8,20,MDE - MANUT E DESENV ENSINO,000,Não se Aplica,123.47,0.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,11120431030300,IRRF - INATIVOS PAGOS PELO RPPS - ASPS,A,8,40,ASPS,000,Não se Aplica,221.11,0.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,11120431050000,IRRF SOBRE RENDIMENTOS - PENSIONISTAS PAGOS COM RE,S,7,,,000,Não se Aplica,1299.11,0.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,11120431050100,IRRF - PENSIONISTAS PAGOS COM RECURSOS DO RPPS - P,A,8,1,RECURSO LIVRE,000,Não se Aplica,954.53,0.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,11120431050200,IRRF - PENSIONISTAS PAGOS COM RECURSOS DO RPPS - M,A,8,20,MDE - MANUT E DESENV ENSINO,000,Não se Aplica,123.47,0.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,11120431050300,IRRF - PENSIONISTAS PAGOS COM RECURSOS DO RPPS - A,A,8,40,ASPS,000,Não se Aplica,221.11,0.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,11120431060000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE,S,7,,,000,Não se Aplica,120167.62,101154.20
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,11120431060100,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER,A,8,1,RECURSO LIVRE,000,Não se Aplica,88293.73,60692.51
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,11120431060200,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER,A,8,20,MDE - MANUT E DESENV ENSINO,000,Não se Aplica,11421.02,25288.88
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,11120431060300,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER,A,8,40,ASPS,000,Não se Aplica,20452.87,15172.81
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,11120431070000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE,S,7,,,000,Não se Aplica,1199.11,892.54
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,11120431070100,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISL,A,8,1,RECURSO LIVRE,000,Não se Aplica,854.53,535.53
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,11120431070200,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISL,A,8,20,MDE - MANUT E DESENV ENSINO,000,Não se Aplica,123.47,223.14
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,11120431070300,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISL,A,8,40,ASPS,000,Não se Aplica,221.11,133.87
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,11120800000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS"" DE BENS IM",S,5,,,000,Não se Aplica,1204537.01,992589.46
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,11120800010000,ITBI - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,885039.34,595553.82
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,11120800020000,ITBI - MDE,A,7,20,MDE - MANUT E DESENV ENSINO,000,Não se Aplica,114482.07,248147.72
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,11120800030000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,205015.60,148887.92
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,3976561.00,5539266.10
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,11130500000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,3976561.00,5539266.10
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,11130501000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,3976561.00,5539266.10
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,11130501010000,ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,2255766.56,3323560.80
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,11130501020000,ISS - MDE,A,7,20,MDE - MANUT E DESENV ENSINO,000,Não se Aplica,616593.23,1384819.45
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,11130501030000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,1104201.21,830885.85
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,11200000000000,TAXAS,S,3,,,000,Não se Aplica,2327317.00,1539110.07
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,24179.00,24790.11
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,11211700000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,11212100000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,11212500000000,TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIME,A,5,1,RECURSO LIVRE,000,Não se Aplica,24179.00,24790.11
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,11212600000000,TAXA DE PUBLICIDADE COMERCIAL,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,11212900000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,11213100000000,TAXA DE UTILIZACAO DE AREA DE DOMINIO PUBLICO,S,5,,,000,Não se Aplica,0.00,0.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,11213100020000,TAXA DE UTILIZAÇÃO DO SERP,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,11213600000000,"TAXA DE APREENSAO, DEPOSITO OU LIBERACAO DE ANIMAI",A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,2303138.00,1514319.96
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,11222100000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,18064.00,15769.22
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,11222800000000,TAXA DE CEMITERIO,A,5,1,RECURSO LIVRE,000,Não se Aplica,41306.00,277270.04
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,11229000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,2229499.00,1142355.31
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,14269.00,78925.39
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,11229900040000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,RECURSO LIVRE,000,Não se Aplica,14269.00,78925.39
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,12000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,559900.00,0.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,12200000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,559900.00,0.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,12202900000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINAC,A,5,3010,CUSTEIO DA ILUMINACAO PUBLICA,000,Não se Aplica,559900.00,0.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,211569.49,829753.78
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,13100000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,0.00,0.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,13110000000000,ALUGUEIS,S,4,,,000,Não se Aplica,0.00,0.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13110000050000,ALUGUEL DE CAPELA MORTUARIA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13110000060000,ALUGUEL DE CENTROS ESPORTIVOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,211569.49,809435.75
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,211569.49,809435.75
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,13250100000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  VINCULADOS,S,5,,,000,Não se Aplica,187510.25,446899.68
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250102000000,REC  REM DEP  BANC REC VINC FUNDEB 25444-4,A,6,31,FUNDEB,000,Não se Aplica,60000.00,38092.81
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,13250103000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE,S,6,,,000,Não se Aplica,22874.86,110075.25
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250103010000,REM. DEP. BANCARIO  PAB,A,7,4510,PAB FIXO,000,Não se Aplica,1400.00,16433.23
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250103020000,REM. DEP. BANCARIO 58045-7,A,7,4620,SAMU,000,Não se Aplica,200.00,12018.52
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250103030000,REM. DEP. BANCARIO 04.028115.0-5,A,7,4000,GESTÃO DO SUS,000,Não se Aplica,3480.00,0.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250103040000,REM. DEP. BANCARIO 9504-4,A,7,4710,TETO FINANC VIGILÂNCIA SAÚDE,000,Não se Aplica,2000.00,4330.17
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250103050000,REM. DEP. BANCARIO 04.028225.0-7,A,7,4190,EPIDEMIOLOGIA E VACINAÇÕES,000,Não se Aplica,200.00,0.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250103060000,REM. DEP. BANCARIO 3404-5,A,7,4590,TETO FINANC MÉDIA/ALTA COMPL,000,Não se Aplica,400.00,23395.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250103070000,REM. DEP. BANCARIO 04.028224.0-6,A,7,4050,FARMÁCIA BÁSICA,000,Não se Aplica,200.00,5982.64
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250103080000,REM. DEP. BANCARIO 16358-9,A,7,4740,INCENTIVO PROGRAMA DST/AIDS,000,Não se Aplica,4000.00,6508.02
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250103100000,REM DEP B.ANCARIO 04.042169.0-6,A,7,4070,FARMÁCIA SAÚDE MENTAL,000,Não se Aplica,200.00,0.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250103110000,REM. DEP. BANCARIO 20380-7 CONV 1954,A,7,4931,AQUISIÇÃO EQUIPAMENTOS,000,Não se Aplica,380.00,0.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250103130000,REM. DEP. BANCARIO 04.0468240-0 SAMU SALVAR,A,7,4170,SALVAR,000,Não se Aplica,800.00,4808.64
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250103150000,REM. DEP. BANC. CONV. FNS 3898/04 - BB 21796-4,A,7,4934,AQUIS.EQUIPAM.P/ PRONTO ATEND.,000,Não se Aplica,1000.00,0.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250103170000,REM .DEP.BANC.COREDE-SAUDE 04.047020.0-2,A,7,4238,REG.RESOLVE-CP.PESSOAL UBS,000,Não se Aplica,1000.00,0.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250103190000,REM.DEP.BANC.PAB V.FARM.BÁSICA BB 23624-1,A,7,4770,FARMÁCIA BAS FIXA E VARIÁVEL,000,Não se Aplica,800.00,0.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250103200000,REM. DEP.BANC. MUN. RESOLVE - 04046827.0-2,A,7,4010,GESTÃO BÁSICA,000,Não se Aplica,200.00,10.21
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250103210000,REM. DEP. BANC. INVERNO GAÚCHO - 04046826.0-5,A,7,4030,INVERNO GAÚCHO,000,Não se Aplica,200.00,208.75
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250103220000,REM. DEP.BANC.BB 24020-6 SAMU FED,A,7,4620,SAMU,000,Não se Aplica,600.00,0.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250103230000,REM.DEP.BANC.BE 04.047063.0-6 CTI,A,7,4245,REG.RESOLVE-AQ.EQUIP.HOSPITAL,000,Não se Aplica,400.00,0.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250103240000,REM.DEP.BANC.BB 24200-4 MEDIC.HDAR,A,7,4770,FARMÁCIA BAS FIXA E VARIÁVEL,000,Não se Aplica,1254.86,10476.83
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250103250000,REM.DEP.BANC.BB 24333-7 VIGISUS,A,7,4720,FORTALEC GESTÃO VISA VIGISUS,000,Não se Aplica,400.00,116.34
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250103260000,REM.DEP.BANC.BB 23551-2 CONV.2818/2005,A,7,2028,CONV.2818/2005 BB 23551-2,000,Não se Aplica,1160.00,0.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250103270000,REM.DEP.BANC.BB 23575-X CONV.3640/2005,A,7,2029,CONV. 3640/2005 BB 23575-X,000,Não se Aplica,1160.00,0.00
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250103280000,REM.DEP.BANC.BB25240-9 V.AÇÕES V.SANIT.,A,7,4760,PISO AT BÁSICA VISA PAB VISA,000,Não se Aplica,400.00,2002.79
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250103290000,REM.DEP.BANC.BE 04.048.071.0-6 SAMU/SALVAR,A,7,4170,SALVAR,000,Não se Aplica,800.00,1199.81
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250103300000,REM. DEP. BANC. BB 27940-4 CONV.3550/2007,A,7,4931,AQUISIÇÃO EQUIPAMENTOS,000,Não se Aplica,240.00,5084.86
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250103310000,REM.DEP.BANC.BE 04.051107.0-2 REG.RESOLVE,A,7,4249,REGIÃO RESOLVE-CUSTEIO C. POP.,000,Não se Aplica,0.00,61.57
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250103320000,REM.DEP.BANC.BE 04.051108.0-6 REG.SAUDE HNSL,A,7,4230,REGION SAÚDE/PARCERIA RESOLVE,000,Não se Aplica,0.00,277.78
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250103330000,REM. DEP. BANC.VINC.BB 28083-6 CONV.1115/07,A,7,4931,AQUISIÇÃO EQUIPAMENTOS,000,Não se Aplica,0.00,4366.92
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250103340000,REM.DEP.BANC.BB 30168X CONV.1906/2006,A,7,4957,ESTRUTURAÇÃO REDE SERV.SAÚDE,000,Não se Aplica,0.00,5667.63
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250103350000,REM.DEP.BANC.CEF 11018-0 R283149-49/2008 MS,A,7,4935,CONSTR/AMPL UNID BÁSICAS SAÚDE,000,Não se Aplica,0.00,7125.54
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250105000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE,A,6,20,MDE - MANUT E DESENV ENSINO,000,Não se Aplica,10000.00,12109.53
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250106000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE,A,6,40,ASPS,000,Não se Aplica,10000.00,15963.44
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,2,GABINETE DO PREFEITO,1,ASSESSORIA DO GABINETE,PRM,13250109000000,REC. REM. DEP. BANC. VINC. CIDE 20271-1,A,6,3012,CONTR INTERV DOMI ECONO,000,Não se Aplica,5000.00,1721.10
2009,6,92,GUAÍBA,49200,PM DE GUAÍBA,0,,0,,,13250199000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARI,S,6,,,000,Não se Aplica,79635.39,268937.55
