﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,389574685.88,313539047.88
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,0,,0,,,110000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,40963000.00,37496038.68
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,31006500.00,30525380.19
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,0,,0,,,111200000000,IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,4,,,000,Não se Aplica,16831500.00,17756991.98
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,0,,0,,,111202000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,5,,,000,Não se Aplica,6510000.00,6437885.79
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,111202000100,IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,3906000.00,3862465.17
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,111202000200,IPTU - MDE,A,7,20,MANUT. E DESENV. DO ENSINO - MDE/CONTA 8796-3,000,Não se Aplica,1627500.00,1609693.59
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,111202000300,IPTU - ASPS,A,7,40,ACOES E SERV.PUB.SAUDE-ASPS/CTA 21.174-5,000,Não se Aplica,976500.00,965727.03
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,0,,0,,,111204000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,7801500.00,7834726.23
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,0,,0,,,111204310000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,7451000.00,7420776.61
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,0,,0,,,111204310100,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,6832000.00,6352589.70
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,111204310101,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,4099200.00,3811553.59
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,111204310102,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,7,20,MANUT. E DESENV. DO ENSINO - MDE/CONTA 8796-3,000,Não se Aplica,1708000.00,1588147.65
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,111204310103,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,7,40,ACOES E SERV.PUB.SAUDE-ASPS/CTA 21.174-5,000,Não se Aplica,1024800.00,952888.46
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,0,,0,,,111204310200,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVO/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,500.00,435206.78
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,111204310201,IRRF - ATIVO/INATIVO - LEGISLATIVO - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,300.00,261124.06
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,111204310202,IRRF - ATIVO/INATIVO - LEGISLATIVO - MDE,A,7,20,MANUT. E DESENV. DO ENSINO - MDE/CONTA 8796-3,000,Não se Aplica,125.00,108801.69
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,111204310203,IRRF - ATIVO/INATIVO - LEGISLATIVO - ASPS,A,7,40,ACOES E SERV.PUB.SAUDE-ASPS/CTA 21.174-5,000,Não se Aplica,75.00,65281.03
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,0,,0,,,111204310300,IRRF SOBRE RENDIMENTOS DO TRABALHO - INATIVOS PAGOS PELO RPPS,S,7,,,000,Não se Aplica,48000.00,79473.31
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,111204310301,IRRF - INATIVOS PAGOS PELO RPPS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,28800.00,47683.96
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,111204310302,IRRF - INATIVOS PAGOS PELO RPPS - MDE,A,7,20,MANUT. E DESENV. DO ENSINO - MDE/CONTA 8796-3,000,Não se Aplica,12000.00,19868.32
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,111204310303,IRRF - INATIVOS PAGOS PELO RPPS - ASPS,A,7,40,ACOES E SERV.PUB.SAUDE-ASPS/CTA 21.174-5,000,Não se Aplica,7200.00,11921.03
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,0,,0,,,111204310400,IRRF SOBRE RENDIMENTOS - PENSIONISTAS PAGOS COM RECURSOS DO TESOURO DO MUNICIPIO,S,7,,,000,Não se Aplica,500.00,0.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,111204310401,IRRF - PENSONISTAS PAGOS COM RECURSOS DO TESOURO DO MUNICIPIO - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,300.00,0.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,111204310402,IRRF - PENSONISTAS PAGOS COM RECURSOS DO TESOURO DO MUNICIPIO - MDE,A,7,20,MANUT. E DESENV. DO ENSINO - MDE/CONTA 8796-3,000,Não se Aplica,125.00,0.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,111204310403,IRRF - PENSONISTAS PAGOS COM RECURSOS DO TESOURO DO MUNICIPIO - ASPS,A,7,40,ACOES E SERV.PUB.SAUDE-ASPS/CTA 21.174-5,000,Não se Aplica,75.00,0.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,0,,0,,,111204310500,IRRF - PENSONISTAS PAGOS COM RECURSOS DO RPPS,S,7,,,000,Não se Aplica,9500.00,12944.06
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,111204310501,IRRF - PENSONISTAS PAGOS COM RECURSOS DO RPPS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,5700.00,7766.42
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,111204310502,IRRF - PENSONISTAS PAGOS COM RECURSOS DO RPPS - MDE,A,7,20,MANUT. E DESENV. DO ENSINO - MDE/CONTA 8796-3,000,Não se Aplica,2375.00,3236.01
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,111204310503,IRRF - PENSONISTAS PAGOS COM RECURSOS DO RPPS - ASPS,A,7,40,ACOES E SERV.PUB.SAUDE-ASPS/CTA 21.174-5,000,Não se Aplica,1425.00,1941.63
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,0,,0,,,111204310600,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,560000.00,539150.43
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,111204310601,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,336000.00,323490.32
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,111204310602,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- MDE,A,7,20,MANUT. E DESENV. DO ENSINO - MDE/CONTA 8796-3,000,Não se Aplica,140000.00,134787.88
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,111204310603,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- ASPS,A,7,40,ACOES E SERV.PUB.SAUDE-ASPS/CTA 21.174-5,000,Não se Aplica,84000.00,80872.23
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,0,,0,,,111204310700,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,500.00,1412.33
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,111204310701,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,300.00,847.39
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,111204310702,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - MDE,A,7,20,MANUT. E DESENV. DO ENSINO - MDE/CONTA 8796-3,000,Não se Aplica,125.00,353.08
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,111204310703,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - ASPS,A,7,40,ACOES E SERV.PUB.SAUDE-ASPS/CTA 21.174-5,000,Não se Aplica,75.00,211.86
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,0,,0,,,111204340000,RETIDO NAS FONTES - OUTROS RENDIMENTOS,S,6,,,000,Não se Aplica,350500.00,413949.62
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,0,,0,,,111204340300,RETIDO NAS FONTES - OUTROS RENDIMENTOS-PODER EXECUTIVO,S,7,,,000,Não se Aplica,350000.00,413949.62
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,111204340301,RETIDO NAS FONTES - OUTROS RENDIMENTOS-PODER EXECUTIVO-PROPRIOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,210000.00,248369.77
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,111204340302,RETIDO NAS FONTES - OUTROS RENDIMENTOS-PODER EXECUTIVO-MDE,A,7,20,MANUT. E DESENV. DO ENSINO - MDE/CONTA 8796-3,000,Não se Aplica,87500.00,103487.41
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,111204340303,RETIDO NAS FONTES - OUTROS RENDIMENTOS-PODER EXECUTIVO-ASPS,A,7,40,ACOES E SERV.PUB.SAUDE-ASPS/CTA 21.174-5,000,Não se Aplica,52500.00,62092.44
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,0,,0,,,111204340400,RETIDO NAS FONTES - OUTROS RENDIMENTOS-PODER LEGISLATIVO,S,7,,,000,Não se Aplica,500.00,0.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,111204340401,RETIDO NAS FONTES - OUTROS RENDIMENTOS-PODER LEGISLATIVO-PROPRIOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,300.00,0.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,111204340402,RETIDO NAS FONTES - OUTROS RENDIMENTOS-PODER LEGISLATIVO-MDE,A,7,20,MANUT. E DESENV. DO ENSINO - MDE/CONTA 8796-3,000,Não se Aplica,125.00,0.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,111204340403,RETIDO NAS FONTES - OUTROS RENDIMENTOS-PODER LEGISLATIVO-ASPS,A,7,40,ACOES E SERV.PUB.SAUDE-ASPS/CTA 21.174-5,000,Não se Aplica,75.00,0.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,0,,0,,,111208000000,"IMPOSTO SOBRE TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS",S,5,,,000,Não se Aplica,2520000.00,3484379.96
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,111208000100,ITBI - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1512000.00,2090626.31
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,111208000200,ITBI - MDE,A,7,20,MANUT. E DESENV. DO ENSINO - MDE/CONTA 8796-3,000,Não se Aplica,630000.00,871096.03
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,111208000300,ITBI - ASPS,A,7,40,ACOES E SERV.PUB.SAUDE-ASPS/CTA 21.174-5,000,Não se Aplica,378000.00,522657.62
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,0,,0,,,111300000000,IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,14175000.00,12768388.21
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,0,,0,,,111305000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,14175000.00,12768388.21
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,0,,0,,,111305010000,IMPOSTO S/ SERVIÇOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,14175000.00,12768388.21
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,111305010100,ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,8505000.00,7660958.56
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,111305010200,ISS - MDE,A,7,20,MANUT. E DESENV. DO ENSINO - MDE/CONTA 8796-3,000,Não se Aplica,3543750.00,3192120.02
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,111305010300,ISS - ASPS,A,7,40,ACOES E SERV.PUB.SAUDE-ASPS/CTA 21.174-5,000,Não se Aplica,2126250.00,1915309.63
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,0,,0,,,112000000000,TAXAS,S,3,,,000,Não se Aplica,9956500.00,6970658.49
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,0,,0,,,112100000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,4,,,000,Não se Aplica,1524050.00,1717874.78
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,112117000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,4001,OUTRAS RECEITAS MUNICIPAIS EM SAUDE,000,Não se Aplica,250000.00,124279.69
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,112125000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDUSTRIAS E PRESTADORA DE SERVICOS",A,5,1,RECURSO LIVRE,000,Não se Aplica,955050.00,789893.19
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,112128000000,TAXA DE FUNCIONAMENTO DE ESTABELECIMENTOS EM HORARIO ESPECIAL,A,5,1,RECURSO LIVRE,000,Não se Aplica,7000.00,3117.45
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,112129000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,10000.00,8547.63
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,112130000000,TAXA DE AUTORIZACAO DE FUNCIONAMENTO DE TRANSPORTE,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,171756.38
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,112135000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,1840.15
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,112136000000,"TAXA DE APREENSAO, DEPOSITO OU LIBERACAO DE ANIMAIS",A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,0,,0,,,112199000000,OUTRAS TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,5,,,000,Não se Aplica,300000.00,618440.29
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,112199000100,TAXA LICENCA VEIC.TRANSP.ALIMENTOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,40000.00,22491.16
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,112199000200,TAXA P/ INSTALACAO DE ESTACAO DE RADIO BASE -ERBS,A,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,4916.20
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,112199009900,DEMAIS TAXAS PELO EXERC.PODER DE POLICIA,A,7,1,RECURSO LIVRE,000,Não se Aplica,250000.00,591032.93
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,0,,0,,,112200000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,4,,,000,Não se Aplica,8432450.00,5252783.71
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,112228000000,TAXA DE CEMITERIO,A,5,1,RECURSO LIVRE,000,Não se Aplica,200000.00,260593.82
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,112290000000,TAXA DE LIMPEZA PUBLICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,7516000.00,4121667.95
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,0,,0,,,112299000000,OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,716450.00,870521.94
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,112299000400,TAXA DE EMISSOES DE CERTIDOES,A,7,1,RECURSO LIVRE,000,Não se Aplica,60000.00,67827.72
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,112299000500,TAXA DE AGUA SOBRE TERRENOS BALDIOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,112299000600,"VISTORIA TAXI,VEIC.TRANSP.ESCOLAR",A,7,1,RECURSO LIVRE,000,Não se Aplica,97000.00,90223.40
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,112299000700,TAXA DE BOMBEIROS,A,7,1014,FUNREBOM/CONTA 04.112625.0-4,000,Não se Aplica,211450.00,234579.82
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,112299000800,TAXA DE EXPEDIENTE,A,7,1,RECURSO LIVRE,000,Não se Aplica,20000.00,19016.71
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,112299000900,TAXA DE OPER.MAQUINAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,0.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,112299001000,TAXA DE CONSERVACAO DE LOGRADOUROS,A,7,1,RECURSO LIVRE,000,Não se Aplica,290000.00,442836.26
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,112299001100,TAXA REGISTRO DE MARCAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,112299001200,TAXA RECOLHIMENTO DE CAES,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,112299009900,DEMAIS TAXAS PELA PREST.SERVICOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,30000.00,16038.03
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,0,,0,,,120000000000,RECEITAS DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,7699900.00,7732657.07
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,0,,0,,,122000000000,CONTRIBUIÇÕES ECONÔMICAS,S,3,,,000,Não se Aplica,7699900.00,7732657.07
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,122029000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,5,1086,CONT.P/CUSTEIO ILUM.PUBLICA/CTA CEF 100-6,000,Não se Aplica,7699900.00,7732657.07
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,189200.00,866302.09
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,0,,0,,,131000000000,RECEITAS IMOBILIÁRIAS,S,3,,,000,Não se Aplica,15500.00,13001.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,0,,0,,,131100000000,ALUGUÉIS,S,4,,,000,Não se Aplica,300.00,0.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,131100000100,ALUGUEL DA ESTACAO RODOVIARIA,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,131100000300,ALUGUEL DE COPA EM GINASIO POLIESPORTIVO,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,131100000400,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,0,,0,,,131900000000,Outras Receitas Imobiliárias,S,4,,,000,Não se Aplica,15200.00,13001.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,131900000100,ALUGUEL DO CAMELODROMO,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,131900000300,ALUGUEL DE BAR DE ESCOLAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,15000.00,13001.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,131900000400,ALUGUEL QUADRA GINASIO DE ESPORTES MUNIC,A,7,1,RECURSO LIVRE,000,Não se Aplica,100.00,0.00
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,133600.00,821006.94
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,7,Secretaria Municipal da Fazenda,1,Gabinete do Secretario,PRM,132200000000,DIVIDENDOS,A,4,1,RECURSO LIVRE,000,Não se Aplica,40000.00,8393.44
2009,6,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,0,,0,,,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,93600.00,812613.50
