﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,16471166.50,16665427.97
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,110000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,525607.28,682685.63
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,457447.95,617827.51
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,111200000000,IMPOSTOS SOBRE PATRIMÔNIO E A RENDA,S,4,,,000,Não se Aplica,249893.39,322369.60
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,111202000000,IPTU,S,5,,,000,Não se Aplica,86258.03,74451.89
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,5,SECRETARIA MUNICIPAL DE FINANCAS,1,Secretaria Municipal de Financas,PRM,111202000100,IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,51754.82,44669.89
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,6,SECRETARIA MUN.EDUCACAO E CULTURA,1,Recursos Proprios - MDE- Art 212 CF,SCE,111202000200,IPTU - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,21564.51,18613.97
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,8,SECRETARIA MUNICIPAL DE SAUDE,1,FMS - Recursos Proprios - ASPS,SCS,111202000300,IPTU - ASPS,A,7,40,ASPS - Acoes e Servicos Publico em Saude,000,Não se Aplica,12938.70,11168.03
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,111204000000,IMP.SOBRE A RENDA E PROV.QUALQUER NATUREZA,S,5,,,000,Não se Aplica,94193.39,166817.24
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,111204310000,IMP.RENDA RETIDO NAS FONTES SOBRE REND.TRABALHO,S,6,,,000,Não se Aplica,94193.39,166817.24
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,111204310100,IRRF SOBRE REND.TRABALHO ATIVOS/INAT PODER EXEC/IND,S,7,,,000,Não se Aplica,88840.54,156262.80
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,5,SECRETARIA MUNICIPAL DE FINANCAS,1,Secretaria Municipal de Financas,PRM,111204310101,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,53304.32,93757.66
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,6,SECRETARIA MUN.EDUCACAO E CULTURA,1,Recursos Proprios - MDE- Art 212 CF,SCE,111204310102,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,22210.14,39065.70
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,8,SECRETARIA MUNICIPAL DE SAUDE,1,FMS - Recursos Proprios - ASPS,SCS,111204310103,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,7,40,ASPS - Acoes e Servicos Publico em Saude,000,Não se Aplica,13326.08,23439.44
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,111204310200,IRRF RENDIMENTOS TRABALHO ATIVO/INAT PODER LEGISL,S,7,,,000,Não se Aplica,870.56,413.83
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,5,SECRETARIA MUNICIPAL DE FINANCAS,1,Secretaria Municipal de Financas,PRM,111204310201,IRRF - ATIVO/INATIVO - LEGISLATIVO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,522.34,248.32
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,6,SECRETARIA MUN.EDUCACAO E CULTURA,1,Recursos Proprios - MDE- Art 212 CF,SCE,111204310202,IRRF -ATIVO/INATIVO -LEGISLATIVO-MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,217.64,103.46
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,8,SECRETARIA MUNICIPAL DE SAUDE,1,FMS - Recursos Proprios - ASPS,SCS,111204310203,IRRF - ATIVO/INATIVO - LEGISLATIVO - ASPS,A,7,40,ASPS - Acoes e Servicos Publico em Saude,000,Não se Aplica,130.58,62.05
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,111204310600,IRRF S/RENDIM.PREST. SERV. TERCEIROS PODER EXEC/IND,S,7,,,000,Não se Aplica,4253.15,10140.61
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,5,SECRETARIA MUNICIPAL DE FINANCAS,1,Secretaria Municipal de Financas,PRM,111204310601,IRRF SOBRE RENDIM.-PREST.SERVICOS TERCEIROS PODER EXEC/IND- PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2551.89,5684.22
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,6,SECRETARIA MUN.EDUCACAO E CULTURA,1,Recursos Proprios - MDE- Art 212 CF,SCE,111204310602,IRRF SOBRE RENDIMENTOS - PRESTACAO SERVICOS DE TERCEIROS - PODER EXEC/IND- MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,1063.29,3035.18
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,8,SECRETARIA MUNICIPAL DE SAUDE,1,FMS - Recursos Proprios - ASPS,SCS,111204310603,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- ASPS,A,7,40,ASPS - Acoes e Servicos Publico em Saude,000,Não se Aplica,637.97,1421.21
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,111204310700,IRRF S/RENDIM - PREST.SERV.TERCEIROS - PODER LEGISL,S,7,,,000,Não se Aplica,229.14,0.00
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,5,SECRETARIA MUNICIPAL DE FINANCAS,1,Secretaria Municipal de Financas,PRM,111204310701,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,137.48,0.00
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,6,SECRETARIA MUN.EDUCACAO E CULTURA,1,Recursos Proprios - MDE- Art 212 CF,SCE,111204310702,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,57.29,0.00
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,8,SECRETARIA MUNICIPAL DE SAUDE,1,FMS - Recursos Proprios - ASPS,SCS,111204310703,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - ASPS,A,7,40,ASPS - Acoes e Servicos Publico em Saude,000,Não se Aplica,34.37,0.00
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,111208000000,"IMPOSTO SOBRE TRANSM ""INTER VIVOS"" DE BENS IMÓVEIS E DIREITOS REAIS SOBRE IMÓVEIS",S,5,,,000,Não se Aplica,69441.97,81100.47
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,5,SECRETARIA MUNICIPAL DE FINANCAS,1,Secretaria Municipal de Financas,PRM,111208000100,ITBI - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,41665.18,49060.01
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,6,SECRETARIA MUN.EDUCACAO E CULTURA,1,Recursos Proprios - MDE- Art 212 CF,SCE,111208000200,ITBI - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,17360.49,19775.35
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,8,SECRETARIA MUNICIPAL DE SAUDE,1,FMS - Recursos Proprios - ASPS,SCS,111208000300,ITBI - ASPS,A,7,40,ASPS - Acoes e Servicos Publico em Saude,000,Não se Aplica,10416.30,12265.11
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,111300000000,IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,207554.56,295457.91
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,111305000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,207554.56,295457.91
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,111305010000,IMPOSTO SERVIÇOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,207554.56,295457.91
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,5,SECRETARIA MUNICIPAL DE FINANCAS,1,Secretaria Municipal de Financas,PRM,111305010100,ISS PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,124532.74,177272.74
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,6,SECRETARIA MUN.EDUCACAO E CULTURA,1,Recursos Proprios - MDE- Art 212 CF,SCE,111305010200,ISS MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,51888.64,73866.21
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,8,SECRETARIA MUNICIPAL DE SAUDE,1,FMS - Recursos Proprios - ASPS,SCS,111305010300,ISS ASPS,A,7,40,ASPS - Acoes e Servicos Publico em Saude,000,Não se Aplica,31133.18,44318.96
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,112000000000,TAXAS,S,3,,,000,Não se Aplica,68159.33,64858.12
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,112100000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,4,,,000,Não se Aplica,44436.08,39860.15
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,5,SECRETARIA MUNICIPAL DE FINANCAS,1,Secretaria Municipal de Financas,PRM,112117000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,Recurso Livre,000,Não se Aplica,22072.51,14235.89
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,5,SECRETARIA MUNICIPAL DE FINANCAS,1,Secretaria Municipal de Financas,PRM,112125000000,"TAXA LICENCA P/ FUNCIONAMENTO ESTABELECIMENTOS COMERCIAIS, INDUSTRIAS E PREST.SERVICOS",A,5,1,Recurso Livre,000,Não se Aplica,17254.28,16898.56
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,5,SECRETARIA MUNICIPAL DE FINANCAS,1,Secretaria Municipal de Financas,PRM,112132000000,TAXA APROVACAO PROJETO CONSTRUCAO CIVIL,A,5,1,Recurso Livre,000,Não se Aplica,5109.29,8725.70
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,112200000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,4,,,000,Não se Aplica,23723.25,24997.97
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,5,SECRETARIA MUNICIPAL DE FINANCAS,1,Secretaria Municipal de Financas,PRM,112221000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,Recurso Livre,000,Não se Aplica,6686.85,4364.12
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,5,SECRETARIA MUNICIPAL DE FINANCAS,1,Secretaria Municipal de Financas,PRM,112290000000,TAXA DE LIMPEZA PUBLICA,A,5,1,Recurso Livre,000,Não se Aplica,11537.39,14630.71
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,112299000000,OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,5499.01,6003.14
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,5,SECRETARIA MUNICIPAL DE FINANCAS,1,Secretaria Municipal de Financas,PRM,112299000400,TAXA DE EMISSOES DE CERTIDOES,A,7,1,Recurso Livre,000,Não se Aplica,5499.01,6003.14
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,120000000000,RECEITAS DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,290446.66,260442.16
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,121000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,290446.66,260442.16
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,121029000000,CONTRIBUIÇÕES PARA O REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR PÚBLICO,S,5,,,000,Não se Aplica,290446.66,260442.16
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,2,Fundo Aposentadoria e Pensao Servidor,RPP,121029070000,CONTRIBUICAO DO SERVIDOR ATIVO PARA O REGIME PROPRIO DE PREVIDENCIA,A,6,50,RPPS - Regime Proprio Previdencia Social,000,Não se Aplica,290446.66,260442.16
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,643156.71,784635.44
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,131000000000,RECEITAS IMOBILIÁRIAS,S,3,,,000,Não se Aplica,40379.55,22569.77
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,5,SECRETARIA MUNICIPAL DE FINANCAS,1,Secretaria Municipal de Financas,PRM,131900000000,Outras Receitas Imobiliarias,A,4,1,Recurso Livre,000,Não se Aplica,40379.55,22569.77
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,602777.16,762065.67
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,102176.12,174750.80
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,132501000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,27923.46,51125.88
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,6,SECRETARIA MUN.EDUCACAO E CULTURA,5,FUNDEB Fundo Manutencao Educacao Basica,SCE,132501020000,RECEITA REMUN.DEPOSITOS BANCARIOS-FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,11502.02,14958.43
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,8,SECRETARIA MUNICIPAL DE SAUDE,1,FMS - Recursos Proprios - ASPS,SCS,132501030000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDO SAUDE,A,6,40,ASPS - Acoes e Servicos Publico em Saude,000,Não se Aplica,7680.75,6336.56
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,6,SECRETARIA MUN.EDUCACAO E CULTURA,1,Recursos Proprios - MDE- Art 212 CF,SCE,132501050000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,5486.25,1418.30
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,8,SECRETARIA MUNICIPAL DE SAUDE,3,FMS - Recursos Estaduais - Mun.Resolve,SCS,132501070000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS RECURSOS VINCULADOS-MUNICIPALIZACAO SOLIDARIA,A,6,4300,Nota solidaria - Projeto Solidariedade,000,Não se Aplica,0.00,3660.38
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,132501100000,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,6,,,000,Não se Aplica,2087.32,3585.89
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,8,SECRETARIA MUNICIPAL DE SAUDE,7,Fundo Mun. Assist.Social,PRM,132501100100,RECEITA REMUNERACAO DEPOSITOS BANCARIOS RECURSOS VINCULADOS-FUNDO NACIONAL ASSISTENCIA SOCIAL FNAS,A,7,1031,Programa Atencao Integral a Familia (PAIF),000,Não se Aplica,1053.07,2703.70
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,8,SECRETARIA MUNICIPAL DE SAUDE,7,Fundo Mun. Assist.Social,PRM,132501100200,RECEITA REMUNERACAO DEPOSITO BANCARIO,A,7,1019,Bolsa Familia - IGD,000,Não se Aplica,1034.25,681.93
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,8,SECRETARIA MUNICIPAL DE SAUDE,7,Fundo Mun. Assist.Social,PRM,132501100300,RECEITA REMUNERACAO DEPOSITO BANCARIO,A,7,1017,PETI - PVMC,000,Não se Aplica,0.00,200.26
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,6,SECRETARIA MUN.EDUCACAO E CULTURA,4,Fundo Direitos Crianca e Adolescente,PRM,132501130000,RECEITAR REMUNERADA DEPOSITO BANCARIO RECEITA VINC VINCULADA - FUNDICA,A,6,1021,FUNDICA - Fundo Mun.Dir.Crianca e Adolescente,000,Não se Aplica,1167.12,0.00
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,8,SECRETARIA MUNICIPAL DE SAUDE,2,FMS - Recursos Federais - PAB,SCS,132501140000,RECEITA REMUNERACAO DEPOSITO BANCARIO RECEITA VINCULADA PAB,A,6,1005,PAB - Piso Atencao Basica,000,Não se Aplica,0.00,13754.89
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,5,SECRETARIA MUNICIPAL DE FINANCAS,1,Secretaria Municipal de Financas,PRM,132501150000,RECEITA REMUNERACAO DEPOSITOS VINCULADOS CIDE,A,6,1004,CIDE - Contrib.Interv.Dominio Economico,000,Não se Aplica,0.00,160.22
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,5,SECRETARIA MUNICIPAL DE FINANCAS,1,Secretaria Municipal de Financas,PRM,132501160000,RECEITA REMUNERACAO DEPOSITO VINCULADO SAL.EDUCACAO,A,6,1007,Salario-Educacao,000,Não se Aplica,0.00,851.63
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,5,SECRETARIA MUNICIPAL DE FINANCAS,1,Secretaria Municipal de Financas,PRM,132501170000,RECEITA REMUNERADA DEPOSITOS VINCULADOS Eletrif.Rural,A,6,1026,ELETRIFICACAO RURAL - COREDE,000,Não se Aplica,0.00,330.18
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,5,SECRETARIA MUNICIPAL DE FINANCAS,1,Secretaria Municipal de Financas,PRM,132501180000,RECEITA REMUNERADA DEPOSITOS VINCULADOS Merenda,A,6,1009,PNAE Merenda Escolar (Uniao),000,Não se Aplica,0.00,205.91
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,8,SECRETARIA MUNICIPAL DE SAUDE,3,FMS - Recursos Estaduais - Mun.Resolve,SCS,132501190000,RECEITA REMUNERADA DEPOSITO VINCULADO-Saude Bucal,A,6,4110,SAUDE BUCAL (ESTADO),000,Não se Aplica,0.00,809.36
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,8,SECRETARIA MUNICIPAL DE SAUDE,3,FMS - Recursos Estaduais - Mun.Resolve,SCS,132501200000,RECEITA REMUNERADA DEPOSITO VINCULADO-PSF,A,6,4090,PSF PROGRAMA SAUDE FAMILIA (ESTADO),000,Não se Aplica,0.00,4474.74
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,8,SECRETARIA MUNICIPAL DE SAUDE,3,FMS - Recursos Estaduais - Mun.Resolve,SCS,132501210000,RECEITA REMUNERADA DEPOSITO VINCULADO-PACS,A,6,4080,PACS (PROGR.AGENTES COMUN.SAUDE) ESTADO,000,Não se Aplica,0.00,391.02
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,8,SECRETARIA MUNICIPAL DE SAUDE,7,Fundo Mun. Assist.Social,PRM,132501220000,RECEITA REMUNERADA DEPOSITO VINC.FEAS 2009,A,6,1046,FEAS 2009 Resgate Infancia,000,Não se Aplica,0.00,188.37
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,132502000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,74252.66,123624.92
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,5,SECRETARIA MUNICIPAL DE FINANCAS,1,Secretaria Municipal de Financas,PRM,132502010000,RECEITA DE REMUNERACAO DE DEPOSITOS DE POUPANCA,A,6,1,Recurso Livre,000,Não se Aplica,1663.84,6246.07
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,5,SECRETARIA MUNICIPAL DE FINANCAS,1,Secretaria Municipal de Financas,PRM,132502990000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,A,6,1,Recurso Livre,000,Não se Aplica,72588.82,117378.85
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,132800000000,REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR,S,4,,,000,Não se Aplica,458895.49,560892.12
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,2,Fundo Aposentadoria e Pensao Servidor,RPP,132810000000,REMUNERACAO DOS INVESTIMENTOS DO REGIME PROPRIO DE PREVIDENCIA DO SERVIDOR EM RENDA FIXA,A,5,50,RPPS - Regime Proprio Previdencia Social,000,Não se Aplica,458895.49,560892.12
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,3,SECRETARIA MUNICIPAL DE ADMINISTRACAO,2,Fundo Aposentadoria e Pensao Servidor,RPP,132900000000,OUTRAS RECEITAS DE VALORES MOBILIARIOS,A,4,50,RPPS - Regime Proprio Previdencia Social,000,Não se Aplica,41705.55,26422.75
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,502499.63,550759.50
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,5,SECRETARIA MUNICIPAL DE FINANCAS,1,Secretaria Municipal de Financas,PRM,160026000000,SERVICOS DE FORNECIMENTO DE AGUA,A,5,1,Recurso Livre,000,Não se Aplica,417658.61,483534.71
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,5,SECRETARIA MUNICIPAL DE FINANCAS,1,Secretaria Municipal de Financas,PRM,160048000000,SERVICOS DE RELIGAMENTO DE AGUA,A,5,1,Recurso Livre,000,Não se Aplica,451.86,1275.86
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,160099000000,OUTROS SERVIÇOS,S,5,,,000,Não se Aplica,84389.16,65948.93
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,5,SECRETARIA MUNICIPAL DE FINANCAS,1,Secretaria Municipal de Financas,PRM,160099000100,SERVICO DE MAQUINAS,A,7,1,Recurso Livre,000,Não se Aplica,84389.16,65948.93
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,14192476.35,14233054.11
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,14059845.15,14024085.53
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,7702847.69,7094202.41
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,172101000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,6303805.27,5341266.32
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,172101020000,COTA-PARTE FUNDO PARTICIPAÇÃO DOS MUNICÍPIOS,S,6,,,000,Não se Aplica,6296594.52,5335270.64
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,5,SECRETARIA MUNICIPAL DE FINANCAS,1,Secretaria Municipal de Financas,PRM,172101020100,COTA-PARTE DO FPM - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3628253.40,3055849.66
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,6,SECRETARIA MUN.EDUCACAO E CULTURA,1,Recursos Proprios - MDE- Art 212 CF,SCE,172101020200,COTA-PARTE DO FPM - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,302354.45,254881.08
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,8,SECRETARIA MUNICIPAL DE SAUDE,1,FMS - Recursos Proprios - ASPS,SCS,172101020400,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS - Acoes e Servicos Publico em Saude,000,Não se Aplica,907063.35,763962.32
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,6,SECRETARIA MUN.EDUCACAO E CULTURA,5,FUNDEB Fundo Manutencao Educacao Basica,SCE,172101020600,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1209417.80,1018389.05
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,172101020700,Cota-Extra do FPM (EC 55/2007),S,7,,,000,Não se Aplica,249505.52,242188.53
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,5,SECRETARIA MUNICIPAL DE FINANCAS,1,Secretaria Municipal de Financas,PRM,172101020701,COTA-EXTRA DO FPM - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,187129.14,181641.39
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,6,SECRETARIA MUN.EDUCACAO E CULTURA,1,Recursos Proprios - MDE- Art 212 CF,SCE,172101020702,COTA-EXTRA DO FPM - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,62376.38,60547.14
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,0,,0,,,172101050000,COTA-PARTE IMP SOBRE A PROPR.TERRITORIAL RURAL,S,6,,,000,Não se Aplica,7210.75,5995.68
2009,6,423,VALE DO SOL,82300,PM DE VALE DO SOL,5,SECRETARIA MUNICIPAL DE FINANCAS,1,Secretaria Municipal de Financas,PRM,172101050100,COTA-PARTE DO ITR - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,4326.45,3597.52
