﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,11341866.00,11519616.65
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,110000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,1933155.00,2399251.52
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,1885855.00,2354875.76
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,111200000000,IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,4,,,000,Não se Aplica,294855.00,270084.26
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,111202000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,5,,,000,Não se Aplica,112500.00,126827.11
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,111202000100,IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,67500.00,76094.10
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,111202000200,IPTU - MDE,A,7,20,Recurso MDE,000,Não se Aplica,28125.00,31708.56
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,111202000300,IPTU - ASPS,A,7,40,Recurso ASPS,000,Não se Aplica,16875.00,19024.45
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,111204000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,64145.00,65341.24
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,111204310000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,64145.00,65341.24
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,111204310100,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,40913.00,37014.55
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,111204310101,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,24547.80,22207.56
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,111204310102,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,7,20,Recurso MDE,000,Não se Aplica,10228.25,9253.09
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,111204310103,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,7,40,Recurso ASPS,000,Não se Aplica,6136.95,5553.90
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,111204310200,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVO/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,7725.00,7255.86
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,111204310201,IRRF - ATIVO/INATIVO - LEGISLATIVO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,4635.00,4353.48
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,111204310202,IRRF - ATIVO/INATIVO - LEGISLATIVO - MDE,A,7,20,Recurso MDE,000,Não se Aplica,1931.25,1893.11
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,111204310203,IRRF - ATIVO/INATIVO - LEGISLATIVO - ASPS,A,7,40,Recurso ASPS,000,Não se Aplica,1158.75,1009.27
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,111204310600,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,15407.00,20826.95
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,111204310601,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,9244.20,12496.07
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,111204310602,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- MDE,A,7,20,Recurso MDE,000,Não se Aplica,3851.75,5206.80
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,111204310603,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- ASPS,A,7,40,Recurso ASPS,000,Não se Aplica,2311.05,3124.08
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,111204310700,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER LEGISLATIVO,S,7,,,000,Não se Aplica,100.00,243.88
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,111204310701,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,60.00,146.32
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,111204310702,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - MDE,A,7,20,Recurso MDE,000,Não se Aplica,25.00,60.96
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,111204310703,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER LEGISLATIVO - ASPS,A,7,40,Recurso ASPS,000,Não se Aplica,15.00,36.60
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,111208000000,"IMPOSTO SOBRE TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS",S,5,,,000,Não se Aplica,118210.00,77915.91
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,111208000100,ITBI - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,70926.00,46749.51
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,111208000200,ITBI - MDE,A,7,20,Recurso MDE,000,Não se Aplica,29552.50,19479.01
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,111208000300,ITBI - ASPS,A,7,40,Recurso ASPS,000,Não se Aplica,17731.50,11687.39
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,111300000000,IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,1591000.00,2084791.50
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,111305000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,1591000.00,2084791.50
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,111305010000,IMPOSTO S/ SERVIÇOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,1591000.00,2084791.50
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,111305010100,ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,954600.00,1250873.67
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,111305010200,ISS - MDE,A,7,20,Recurso MDE,000,Não se Aplica,397750.00,521198.88
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,111305010300,ISS - ASPS,A,7,40,Recurso ASPS,000,Não se Aplica,238650.00,312718.95
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,112000000000,TAXAS,S,3,,,000,Não se Aplica,47200.00,44375.76
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,112100000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,4,,,000,Não se Aplica,26700.00,26309.34
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,112125000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDUSTRIAS E PRESTADORA DE SERVICOS",A,5,1,Recurso Livre,000,Não se Aplica,5000.00,3614.28
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,112127000000,TAXA DE APREENSAO E DEPOSITO,A,5,1,Recurso Livre,000,Não se Aplica,100.00,55.08
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,112128000000,TAXA DE FUNCIONAMENTO DE ESTABELECIMENTOS EM HORARIO ESPECIAL,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,112129000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,Recurso Livre,000,Não se Aplica,600.00,805.57
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,112131000000,TAXA DE UTILIZACAO DE AREA DE DOMINIO PUBLICO,A,5,1,Recurso Livre,000,Não se Aplica,100.00,769.89
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,112132000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,Recurso Livre,000,Não se Aplica,500.00,986.77
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,112135000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,112199000000,OUTRAS TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,5,,,000,Não se Aplica,20200.00,20077.75
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,112199000100,TAXA FISCALIZACAO OU VISTORIA EST. Q. N,A,7,1,Recurso Livre,000,Não se Aplica,20000.00,20032.00
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,112199000200,TAXA DE BAIXA DE ATIVIDADE COMERCIAL,A,7,1,Recurso Livre,000,Não se Aplica,100.00,31.35
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,112199000300,TAXA MARCA DE GADO FERRO E FOGO,A,7,1,Recurso Livre,000,Não se Aplica,100.00,14.40
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,112200000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,4,,,000,Não se Aplica,20500.00,18066.42
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,112212000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINISTRATIVAS,A,5,1,Recurso Livre,000,Não se Aplica,7000.00,6845.04
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,112290000000,TAXA DE LIMPEZA PUBLICA,A,5,1,Recurso Livre,000,Não se Aplica,6800.00,6034.46
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,112299000000,OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,6700.00,5186.92
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,112299000400,TAXA DE EMISSOES DE CERTIDOES,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,2505.48
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,112299000700,TAXA DE AVEBACAO DE IMOVEIS,A,7,1,Recurso Livre,000,Não se Aplica,500.00,419.64
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,112299000800,TAXA DE LICENCA PARA A  INSTALACAO DE  AGUA E LUZ,A,7,1,Recurso Livre,000,Não se Aplica,500.00,756.33
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,112299000900,TAXA DE ABTE DE GADO,A,7,1,Recurso Livre,000,Não se Aplica,500.00,178.62
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,112299001000,TAXA DE NUMERACAO DE PREDIOS,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,247.94
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,112299001100,TAXA PARA CADASTRO DE FORNECEDORES,A,7,1,Recurso Livre,000,Não se Aplica,1100.00,598.91
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,112299001200,TAXA PARA A SUBSTITUICAO DE VEICULO DE  USO COLETIVO,A,7,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,112299001300,Taxa de Editais e Copias em Geral,A,7,1,Recurso Livre,000,Não se Aplica,0.00,480.00
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,113000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,100.00,0.00
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,113004000000,CONTRIBUICAO DE MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,45285.00,129663.12
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,131000000000,RECEITAS IMOBILIÁRIAS,S,3,,,000,Não se Aplica,8635.00,10115.52
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,131500000000,TAXA DE OCUPACAO DE IMOVEIS,A,4,1,Recurso Livre,000,Não se Aplica,0.00,2850.00
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,131900000000,Outras Receitas Imobiliárias,S,4,,,000,Não se Aplica,8635.00,7265.52
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,131900000100,ALUGUEL DA QUADRO DE ESPORTES DO GINASIO DE ESPORTES,A,7,1,Recurso Livre,000,Não se Aplica,8635.00,7265.52
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,36650.00,119547.60
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,36650.00,119547.60
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,132501000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,6990.00,72691.66
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,132501020000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,RECURSO FUNDEB,000,Não se Aplica,5870.00,3712.32
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,132501030000,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO SAÚDE,S,6,,,000,Não se Aplica,0.00,6027.46
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,132501030100,Receita Rend.Farm.Basica Fixa/Variavel,A,7,4770,FARMACIA BASICA FIXA,000,Não se Aplica,0.00,1398.21
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,132501030200,Receita Rendimentos PAB FIXO,A,7,4510,PISO DA ATENCAO BASICA FIXO - PAB FIXO,000,Não se Aplica,0.00,2812.82
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,132501030300,Receita Rendim.PAB VISA Vig em Saude,A,7,4760,PISO ATENCAO BASICA EM VISA - PAB VISA,000,Não se Aplica,0.00,821.33
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,132501030400,Rec.Rend.Munic. Resolve-Gestao Basica,A,7,4010,MUNICIPIO RESOLVE - GESTAO BASICA,000,Não se Aplica,0.00,0.00
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,132501030500,Rec.Rend.Munic.Resolve-Inverno Gaucho,A,7,4030,MUNICIPIO RESOLVE - INVERNO GAUCHO,000,Não se Aplica,0.00,185.34
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,132501030600,Rec Rend.Farmacia Basica,A,7,4050,FARMACIA BASICA - ESTADO,000,Não se Aplica,0.00,516.12
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,132501030700,Receita.Rendimentos - PIM,A,7,4160,PRIMEIRA INFANCIA MELHOR - PIM,000,Não se Aplica,0.00,241.92
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,132501030800,Rec.Rend.Vigilancia em Saude,A,7,4190,VIGILANCIA EM SAUDE - EPIDEMIOLOGIA,000,Não se Aplica,0.00,51.72
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,132501050000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,Recurso MDE,000,Não se Aplica,110.00,975.88
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,132501060000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,A,6,40,Recurso ASPS,000,Não se Aplica,910.00,3062.21
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,132501090000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO - CIDE,A,6,1041,Recurso CIDE,000,Não se Aplica,0.00,210.66
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,132501110000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS DO FNDE,S,6,,,000,Não se Aplica,0.00,50014.63
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,132501110100,Rend. Salario Educacao - FNDE,A,7,1002,Recurso Salario Educacao,000,Não se Aplica,0.00,2658.61
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,132501110200,Rend.Merenda Escolar - FNDE,A,7,1003,Recurso Merenda Escolar Uniao - PNAE- Ensino Fundamental,000,Não se Aplica,0.00,22.37
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,132501110300,Rend.Transp.Escolar-PNATE-FNDE,A,7,1038,Recurso Programa Nacional de Transporte Escolar Uniao - PNATE,000,Não se Aplica,0.00,653.81
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,132501110400,Rendimentos Conv.FNDE-PROINFANCIA,A,7,1073,Recurso Convenio FNDE - PROINFANCIA,000,Não se Aplica,0.00,46679.84
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,132501110500,Rec.Rendim.FNDE-Capacitacao Professores,A,7,1069,RECURSO TRANSFERENCIA FNDE- CAPACITACAO PROFESSORES,000,Não se Aplica,0.00,0.00
2009,6,373,MINAS DO LEÃO,77300,PM DE MINAS DO LEÃO,0,,0,,,132501990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,100.00,8688.50
