﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,183,SÃO GABRIEL,88154,INST. PREV. DOS SERV. PÚBL. MUNIC. DE SÃO GABRIEL,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,1978747.00,2275446.22
2009,6,183,SÃO GABRIEL,88154,INST. PREV. DOS SERV. PÚBL. MUNIC. DE SÃO GABRIEL,0,,0,,,12000000000000,RECEITA DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,978747.00,842065.28
2009,6,183,SÃO GABRIEL,88154,INST. PREV. DOS SERV. PÚBL. MUNIC. DE SÃO GABRIEL,0,,0,,,12100000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,978747.00,842065.28
2009,6,183,SÃO GABRIEL,88154,INST. PREV. DOS SERV. PÚBL. MUNIC. DE SÃO GABRIEL,0,,0,,,12102900000000,Contrib Previdenciárias do RPPS,S,5,,,000,Não se Aplica,978747.00,842065.28
2009,6,183,SÃO GABRIEL,88154,INST. PREV. DOS SERV. PÚBL. MUNIC. DE SÃO GABRIEL,18,INSTITUTO DE PREV. DOS SERV. MUNICIPAIS,1,INSTITUTO DE PREV. DOS SERV. MUNICIPAIS,ATR,12102901000000,CONTRIBUIÇÃO PATRONAL O REGIME PROP DE PREVIDÊNCIA,A,6,400,Recurso livre,000,Não se Aplica,0.00,0.00
2009,6,183,SÃO GABRIEL,88154,INST. PREV. DOS SERV. PÚBL. MUNIC. DE SÃO GABRIEL,18,INSTITUTO DE PREV. DOS SERV. MUNICIPAIS,1,INSTITUTO DE PREV. DOS SERV. MUNICIPAIS,ATR,12102907000000,Contrib de Servidor - Ativo p/ Regime Próp de Prev,A,6,400,Recurso livre,000,Não se Aplica,978747.00,842065.28
2009,6,183,SÃO GABRIEL,88154,INST. PREV. DOS SERV. PÚBL. MUNIC. DE SÃO GABRIEL,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,1000000.00,1433380.94
2009,6,183,SÃO GABRIEL,88154,INST. PREV. DOS SERV. PÚBL. MUNIC. DE SÃO GABRIEL,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,1000000.00,1433380.94
2009,6,183,SÃO GABRIEL,88154,INST. PREV. DOS SERV. PÚBL. MUNIC. DE SÃO GABRIEL,0,,0,,,13280000000000,REMUNERAÇÃO DOS INVEST DO REG PROPRIO DE PREV SOCI,S,4,,,000,Não se Aplica,1000000.00,1433380.94
2009,6,183,SÃO GABRIEL,88154,INST. PREV. DOS SERV. PÚBL. MUNIC. DE SÃO GABRIEL,18,INSTITUTO DE PREV. DOS SERV. MUNICIPAIS,1,INSTITUTO DE PREV. DOS SERV. MUNICIPAIS,ATR,13281000000000,REMUNERAÇÃO DOS INVESTIMENTOS EM RENDA FIXA,A,5,400,Recurso livre,000,Não se Aplica,1000000.00,1433380.94
2009,6,183,SÃO GABRIEL,88154,INST. PREV. DOS SERV. PÚBL. MUNIC. DE SÃO GABRIEL,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,0.00,0.00
2009,6,183,SÃO GABRIEL,88154,INST. PREV. DOS SERV. PÚBL. MUNIC. DE SÃO GABRIEL,0,,0,,,19900000000000,RECEITAS DIVERSAS,S,3,,,000,Não se Aplica,0.00,0.00
2009,6,183,SÃO GABRIEL,88154,INST. PREV. DOS SERV. PÚBL. MUNIC. DE SÃO GABRIEL,0,,0,,,19909900000000,Outras Receitas,S,5,,,000,Não se Aplica,0.00,0.00
2009,6,183,SÃO GABRIEL,88154,INST. PREV. DOS SERV. PÚBL. MUNIC. DE SÃO GABRIEL,0,,0,,,19909900020000,Cancelamento de Restos a Pagar não Processados,S,7,,,000,Não se Aplica,0.00,0.00
2009,6,183,SÃO GABRIEL,88154,INST. PREV. DOS SERV. PÚBL. MUNIC. DE SÃO GABRIEL,18,INSTITUTO DE PREV. DOS SERV. MUNICIPAIS,1,INSTITUTO DE PREV. DOS SERV. MUNICIPAIS,ATR,19909900020100,Cancelamento de Restos a Pagar Não Proces Executiv,A,8,400,Recurso livre,000,Não se Aplica,0.00,0.00
2009,6,183,SÃO GABRIEL,88154,INST. PREV. DOS SERV. PÚBL. MUNIC. DE SÃO GABRIEL,0,,0,,,19909900030000,Cancelamento de Restos a Pagar Processados,S,7,,,000,Não se Aplica,0.00,0.00
2009,6,183,SÃO GABRIEL,88154,INST. PREV. DOS SERV. PÚBL. MUNIC. DE SÃO GABRIEL,18,INSTITUTO DE PREV. DOS SERV. MUNICIPAIS,1,INSTITUTO DE PREV. DOS SERV. MUNICIPAIS,ATR,19909900030100,Cancelamento de Restos a Pagar Proc - Executivo,A,8,400,Recurso livre,000,Não se Aplica,0.00,0.00
2009,6,183,SÃO GABRIEL,88154,INST. PREV. DOS SERV. PÚBL. MUNIC. DE SÃO GABRIEL,0,,0,,,70000000000000,RECEITAS CORRENTES INTRA-ORÇAMENTARIAS,S,1,,,000,Não se Aplica,2356514.38,2743742.79
2009,6,183,SÃO GABRIEL,88154,INST. PREV. DOS SERV. PÚBL. MUNIC. DE SÃO GABRIEL,0,,0,,,72000000000000,RECEITA DE CONTRIBUIÇÕES INTRA-ORÇAMENTÁRIAS,S,2,,,000,Não se Aplica,2356514.38,2743742.79
2009,6,183,SÃO GABRIEL,88154,INST. PREV. DOS SERV. PÚBL. MUNIC. DE SÃO GABRIEL,0,,0,,,72100000000000,CONTRIBUIÇÕES SOCIAIS - INTRA-ORÇAMENTARIAS,S,3,,,000,Não se Aplica,2356514.38,2743742.79
2009,6,183,SÃO GABRIEL,88154,INST. PREV. DOS SERV. PÚBL. MUNIC. DE SÃO GABRIEL,0,,0,,,72102900000000,CONTRIBUIÇÕES PREVIDENCIARIAS DO RPPS - INTRA-ORÇ,S,5,,,000,Não se Aplica,2356514.38,2743742.79
2009,6,183,SÃO GABRIEL,88154,INST. PREV. DOS SERV. PÚBL. MUNIC. DE SÃO GABRIEL,18,INSTITUTO DE PREV. DOS SERV. MUNICIPAIS,1,INSTITUTO DE PREV. DOS SERV. MUNICIPAIS,ATR,72102901000000,CONTRIBUIÇÃO PATR DE SERV ATIVO CIVIL - INTRA-ORÇA,A,6,400,Recurso livre,000,Não se Aplica,2356514.38,1160048.41
2009,6,183,SÃO GABRIEL,88154,INST. PREV. DOS SERV. PÚBL. MUNIC. DE SÃO GABRIEL,18,INSTITUTO DE PREV. DOS SERV. MUNICIPAIS,1,INSTITUTO DE PREV. DOS SERV. MUNICIPAIS,ATR,72102903000000,CONTRIBUIÇÃO PATR DE SERV INATIVO CIVIL - INTRA,A,6,400,Recurso livre,000,Não se Aplica,0.00,949618.02
2009,6,183,SÃO GABRIEL,88154,INST. PREV. DOS SERV. PÚBL. MUNIC. DE SÃO GABRIEL,18,INSTITUTO DE PREV. DOS SERV. MUNICIPAIS,1,INSTITUTO DE PREV. DOS SERV. MUNICIPAIS,ATR,72102913000000,CONTRIBUIÇÃO PREVID P/ AMORTIZAÇÃO DO DÉFICIT ATUA,A,6,400,Recurso livre,000,Não se Aplica,0.00,634076.36
