﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,100000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,21545600.00,19917557.29
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,110000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,2009500.00,1679884.11
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,111000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,1748000.00,1522028.64
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,111200000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,1048000.00,955810.61
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,111202000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TE,S,5,,,000,Não se Aplica,600000.00,624322.10
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,111202000100000,IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,360000.00,374604.47
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,5,"SECRET DA EDUCACAO, CULT. E DESPORTOS",3,ENSINO FUNDAMENTAL,SCE,111202000200000,IPTU - MDE,A,7,20,M D E,000,Não se Aplica,150000.00,156074.33
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,"SEC. DA SAUDE, ACAO SOCIAL E M. AMBIENTE",2,FUNDO MUNICIPAL DA SAUDE,SCS,111202000300000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,90000.00,93643.30
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,111204000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUA,S,5,,,000,Não se Aplica,248000.00,191848.04
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,111204310000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE,S,6,,,000,Não se Aplica,248000.00,191848.04
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,111204310100000,IRRF SOBRE RENDIMENTOS DO TRABALHO -ATIV,S,7,,,000,Não se Aplica,230000.00,174558.08
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,111204310101000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,8,1,RECURSO LIVRE,000,Não se Aplica,138000.00,104735.76
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,5,"SECRET DA EDUCACAO, CULT. E DESPORTOS",3,ENSINO FUNDAMENTAL,SCE,111204310102000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,8,20,M D E,000,Não se Aplica,57500.00,43639.10
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,"SEC. DA SAUDE, ACAO SOCIAL E M. AMBIENTE",2,FUNDO MUNICIPAL DA SAUDE,SCS,111204310103000,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA,A,8,40,ASPS,000,Não se Aplica,34500.00,26183.22
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,111204310200000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATI,S,7,,,000,Não se Aplica,3000.00,2234.90
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,111204310201000,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPR,A,8,1,RECURSO LIVRE,000,Não se Aplica,1800.00,1341.02
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,5,"SECRET DA EDUCACAO, CULT. E DESPORTOS",3,ENSINO FUNDAMENTAL,SCE,111204310202000,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,M D E,000,Não se Aplica,750.00,558.70
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,"SEC. DA SAUDE, ACAO SOCIAL E M. AMBIENTE",2,FUNDO MUNICIPAL DA SAUDE,SCS,111204310203000,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,450.00,335.18
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,111204310600000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SE,S,7,,,000,Não se Aplica,15000.00,15055.06
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,111204310601000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,1,RECURSO LIVRE,000,Não se Aplica,9000.00,9034.08
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,5,"SECRET DA EDUCACAO, CULT. E DESPORTOS",3,ENSINO FUNDAMENTAL,SCE,111204310602000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,20,M D E,000,Não se Aplica,3750.00,3763.19
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,"SEC. DA SAUDE, ACAO SOCIAL E M. AMBIENTE",2,FUNDO MUNICIPAL DA SAUDE,SCS,111204310603000,IRRF - PRESTACAO DE SERVICOS DE TERCEIRO,A,8,40,ASPS,000,Não se Aplica,2250.00,2257.79
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,111208000000000,"""IMPOSTO SOBRE TRANSMISSAO """"INTER-VIVOS",S,5,,,000,Não se Aplica,200000.00,139640.47
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,111208000100000,ITBI - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,120000.00,83757.28
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,5,"SECRET DA EDUCACAO, CULT. E DESPORTOS",3,ENSINO FUNDAMENTAL,SCE,111208000200000,ITBI - MDE,A,7,20,M D E,000,Não se Aplica,50000.00,34926.86
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,"SEC. DA SAUDE, ACAO SOCIAL E M. AMBIENTE",2,FUNDO MUNICIPAL DA SAUDE,SCS,111208000300000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,30000.00,20956.33
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,111300000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,700000.00,566218.03
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,111305000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,5,,,000,Não se Aplica,700000.00,566218.03
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,111305000100000,ISS - PROPRIO,S,9,,,000,Não se Aplica,0.00,0.00
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,111305000200000,ISS - MDE,S,9,,,000,Não se Aplica,0.00,0.00
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,111305000300000,ISS - ASPS,S,9,,,000,Não se Aplica,0.00,0.00
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,111305010000000,ISSQN,S,6,,,000,Não se Aplica,700000.00,566218.03
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,111305010100000,ISSQN - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,420000.00,339735.49
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,5,"SECRET DA EDUCACAO, CULT. E DESPORTOS",3,ENSINO FUNDAMENTAL,SCE,111305010200000,ISSQN - MDE,A,7,20,M D E,000,Não se Aplica,175000.00,141551.89
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,"SEC. DA SAUDE, ACAO SOCIAL E M. AMBIENTE",2,FUNDO MUNICIPAL DA SAUDE,SCS,111305010300000,ISSQN - ASPS,A,7,40,ASPS,000,Não se Aplica,105000.00,84930.65
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,112000000000000,TAXAS,S,3,,,000,Não se Aplica,245500.00,157543.09
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,112100000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,224500.00,150064.15
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,112117000000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANIT,A,5,1,RECURSO LIVRE,000,Não se Aplica,52000.00,15454.76
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,112125000000000,TAXA DE LICENCA P/FUNCIONAMENTO DE ESTAB,A,5,1,RECURSO LIVRE,000,Não se Aplica,155500.00,117672.80
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,112129000000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,12000.00,14403.97
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,112132000000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUC,A,5,1,RECURSO LIVRE,000,Não se Aplica,3000.00,2270.54
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,112135000000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,112137000000000,TAXA DE VISTORIA DE CONSTRUCAO,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,262.08
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,112200000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,21000.00,7478.94
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,112299000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,21000.00,7478.94
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,112299000400000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,474.88
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,112299000600000,TAXA DE EXPEDIENTE,A,7,1,RECURSO LIVRE,000,Não se Aplica,18000.00,7004.06
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,113000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,16000.00,312.38
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,113004000000000,CONTRIBUICAO DE MELHORIA PARA PAVIMENTAC,A,5,1,RECURSO LIVRE,000,Não se Aplica,16000.00,312.38
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,120000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,665000.00,628548.39
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,121000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,490000.00,464482.97
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,121029000000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME,S,5,,,000,Não se Aplica,490000.00,464482.97
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,10,FUNDO DE APOSENTADORIA E PENSOES,1,FUNDO DE PREVIDENCIA MUNICIPAL,RPP,121029070000000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,6,50,RPPS,000,Não se Aplica,490000.00,464482.97
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,122000000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,175000.00,164065.42
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,122029000000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO D,A,5,1,RECURSO LIVRE,000,Não se Aplica,160000.00,149920.00
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,122099000000000,OUTRAS CONTRIBUICOES ECONOMICAS,S,5,,,000,Não se Aplica,15000.00,14145.42
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,122099000100000,CONTRIBUICOES VALE-REFEICOES,A,7,1,RECURSO LIVRE,000,Não se Aplica,15000.00,14145.42
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,130000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,429000.00,539498.08
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,131000000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,12000.00,13352.00
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,131500000000000,TAXA DE OCUPACAO DE IMOVEIS,A,4,1,RECURSO LIVRE,000,Não se Aplica,12000.00,13352.00
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,132000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,417000.00,526146.08
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,132500000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,167000.00,120590.48
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,132501000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VIN,S,5,,,000,Não se Aplica,49000.00,19624.61
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,5,"SECRET DA EDUCACAO, CULT. E DESPORTOS",4,GASTOS COM RECURSOS DO FUNDEB,SCE,132501020000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANC,A,6,31,FUNDEB,000,Não se Aplica,15000.00,2154.54
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,132501030000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANC,S,6,,,000,Não se Aplica,32000.00,17470.07
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,"SEC. DA SAUDE, ACAO SOCIAL E M. AMBIENTE",3,FUNDO MUN.DA SAUDE-RECURSOS VINCULADOS,SCS,132501030100000,RENDIM.APLIC.FINANC.-PAB,A,7,4510,PAB Fixo,000,Não se Aplica,12000.00,3718.12
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,"SEC. DA SAUDE, ACAO SOCIAL E M. AMBIENTE",3,FUNDO MUN.DA SAUDE-RECURSOS VINCULADOS,SCS,132501030200000,REMUN.APLIC.FINANC.-VIGIL.EPIDEMIOL.,A,7,4710,Teto Finac.da Vig.em Saude,000,Não se Aplica,1000.00,849.67
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,"SEC. DA SAUDE, ACAO SOCIAL E M. AMBIENTE",3,FUNDO MUN.DA SAUDE-RECURSOS VINCULADOS,SCS,132501030300000,RENDIM.APLIC.FINANCEIRA - PSF,A,7,4520,PSF - Saude da Familia,000,Não se Aplica,3000.00,3096.49
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,"SEC. DA SAUDE, ACAO SOCIAL E M. AMBIENTE",3,FUNDO MUN.DA SAUDE-RECURSOS VINCULADOS,SCS,132501030400000,RENDIM.APLIC.FINANC.-SIA/SUS,A,7,4590,Teto Financeiro,000,Não se Aplica,2000.00,801.39
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,"SEC. DA SAUDE, ACAO SOCIAL E M. AMBIENTE",3,FUNDO MUN.DA SAUDE-RECURSOS VINCULADOS,SCS,132501030500000,RENDIM.APLIC.FINANC.-NOTA SOLIDARIA,A,7,4300,Nota Solidaria,000,Não se Aplica,2000.00,464.02
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,"SEC. DA SAUDE, ACAO SOCIAL E M. AMBIENTE",3,FUNDO MUN.DA SAUDE-RECURSOS VINCULADOS,SCS,132501030800000,RENDIM.APLIC.FINANC.-FARMACIA BASICA,A,7,4770,Farmacia Basica Fixa e Variavel,000,Não se Aplica,3000.00,960.16
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,"SEC. DA SAUDE, ACAO SOCIAL E M. AMBIENTE",3,FUNDO MUN.DA SAUDE-RECURSOS VINCULADOS,SCS,132501030900000,RENDIM.APLIC.FINANC.-PACS,A,7,4530,PACS-Ag.Conun.de Saude,000,Não se Aplica,4000.00,3766.44
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,8,SEC DE OBRAS E SERVICOS PUBLICOS,1,ADMINISTRACAO GERAL,PRM,132501031000000,REND.APLIC.FINANCEIRA - CIDE,A,7,1051,CIDE,000,Não se Aplica,2000.00,53.34
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,5,"SECRET DA EDUCACAO, CULT. E DESPORTOS",5,GASTOS NAO COMPUTAVEIS,SCE,132501031100000,REND.APLIC.FINANCEIRA - MERENDA ESCOLAR,A,7,2000,Merenda Escolar,000,Não se Aplica,1000.00,0.00
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,"SEC. DA SAUDE, ACAO SOCIAL E M. AMBIENTE",3,FUNDO MUN.DA SAUDE-RECURSOS VINCULADOS,SCS,132501031200000,REND.APLIC.FINANC. - SAUDE P/TODOS,A,7,4090,PSF,000,Não se Aplica,2000.00,2312.11
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,"SEC. DA SAUDE, ACAO SOCIAL E M. AMBIENTE",3,FUNDO MUN.DA SAUDE-RECURSOS VINCULADOS,SCS,132501031300000,REND.APLIC.FINANCEIRA/GESTAO VISA,A,7,4720,Fortalecimento Gestao da VISA(VIGISUS II,000,Não se Aplica,0.00,339.75
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,"SEC. DA SAUDE, ACAO SOCIAL E M. AMBIENTE",3,FUNDO MUN.DA SAUDE-RECURSOS VINCULADOS,SCS,132501031500000,REND.APLIC.FINANCEIRA - VISA,A,7,4760,PAB Visa,000,Não se Aplica,0.00,215.42
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,"SEC. DA SAUDE, ACAO SOCIAL E M. AMBIENTE",3,FUNDO MUN.DA SAUDE-RECURSOS VINCULADOS,SCS,132501031600000,REND.APLIC.FINANC-FARMACIA,A,7,4050,Farmacia basica,000,Não se Aplica,0.00,687.66
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,"SEC. DA SAUDE, ACAO SOCIAL E M. AMBIENTE",3,FUNDO MUN.DA SAUDE-RECURSOS VINCULADOS,SCS,132501031700000,REND.APLIC.FINANC.-PIM,A,7,4160,Primeira Infancia Melhor,000,Não se Aplica,0.00,205.50
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,5,"SECRET DA EDUCACAO, CULT. E DESPORTOS",3,ENSINO FUNDAMENTAL,SCE,132501050000000,RECEITA REM.DEP.BANC.REC.VINC.MDE,A,6,20,M D E,000,Não se Aplica,1000.00,0.00
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,"SEC. DA SAUDE, ACAO SOCIAL E M. AMBIENTE",2,FUNDO MUNICIPAL DA SAUDE,SCS,132501060000000,REC.REMUN.DEP.BANC.REC.VINC.-ASPS,A,6,40,ASPS,000,Não se Aplica,1000.00,0.00
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,132502000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO,S,5,,,000,Não se Aplica,118000.00,100965.87
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,132502990000000,REMUNERACAO DE OUTROS DEPOSITOS DE RECUR,A,6,1,RECURSO LIVRE,000,Não se Aplica,118000.00,100965.87
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,132800000000000,REMUNERACAO DOS INVESTIMENTOS DO RPPS DO,S,4,,,000,Não se Aplica,250000.00,405555.60
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,10,FUNDO DE APOSENTADORIA E PENSOES,1,FUNDO DE PREVIDENCIA MUNICIPAL,RPP,132810000000000,REMUNERACAO DOS INVESTIMENTOS DO RPPS DO,A,5,50,RPPS,000,Não se Aplica,250000.00,405555.60
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,160000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,469000.00,505211.64
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,160003000000000,SERVICOS DE TRANSPORTE,S,5,,,000,Não se Aplica,1000.00,0.00
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,160003010000000,SERVICOS DE TRANSPORTE RODOVIARIO,A,6,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,160013000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,5000.00,0.00
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,160013010000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLI,A,6,1,RECURSO LIVRE,000,Não se Aplica,5000.00,0.00
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,160041000000000,"SERVICOS DE CAPTACAO, ADUCAO, TRATAMENTO",A,5,1,RECURSO LIVRE,000,Não se Aplica,400000.00,462228.24
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,160099000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,63000.00,42983.40
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,160099000100000,SERVICO DE MAQUINAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,12000.00,9019.17
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,160099000300000,SERVICOS DE LIGACAO DE AGUA E ESGOTO,A,7,1,RECURSO LIVRE,000,Não se Aplica,51000.00,33964.23
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,170000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,17625600.00,15948506.19
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,172000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,17388600.00,15759416.32
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,172100000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,7766000.00,6686026.18
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,172101000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,6553000.00,5321616.08
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,0,,0,,,172101020000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS,S,6,,,000,Não se Aplica,6550000.00,5319069.75
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ASSESSORIA,PRM,172101020100000,COTA-PARTE DO FPM - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,3780000.00,3058022.69
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,5,"SECRET DA EDUCACAO, CULT. E DESPORTOS",3,ENSINO FUNDAMENTAL,SCE,172101020200000,COTA-PARTE DO FPM - MDE,A,7,20,M D E,000,Não se Aplica,315000.00,254834.93
2009,6,240,BOM PRINCÍPIO,64000,PM DE BOM PRINCÍPIO,7,"SEC. DA SAUDE, ACAO SOCIAL E M. AMBIENTE",2,FUNDO MUNICIPAL DA SAUDE,SCS,172101020400000,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,945000.00,764505.26
