﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,8619280.00,7935891.93
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,276000.00,219647.88
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,253000.00,200077.84
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,194000.00,154096.24
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,11120200000000,IMPOSTO S/PROPRIEDADE PRED.TER.URB.-IPTU,S,5,,,000,Não se Aplica,60000.00,54454.27
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,11120200010000,IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,36000.00,32672.94
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,11120200020000,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,15000.00,13613.34
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,11120200030000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,9000.00,8167.99
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,11120400000000,IMPOSTO S/RENDA E PROV.QUALQUER NATUREZA,S,5,,,000,Não se Aplica,97000.00,65319.95
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,11120431000000,IRRF S/OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,97000.00,65319.95
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,11120431010000,IRRF S/REND.TRAB.-ATIVOS/INAT.PODER EXEC,S,7,,,000,Não se Aplica,87000.00,63533.55
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,11120431010100,IRRF-ATIVO/INATIVO-EXEC/INDIRETA-PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,52200.00,38120.14
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,11120431010200,IRRF-ATIVO/INATIVO-EXEC/INDIRETA - MDE,A,8,20,MDE,000,Não se Aplica,21750.00,15883.39
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,11120431010300,IRRF-ATIVO/INATIVO-EXECUTIVO/IND.- ASPS,A,8,40,ASPS,000,Não se Aplica,13050.00,9530.02
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,11120431060000,IRRF S/REND.-PREST.SERV.TERC.-EXEC/IND.,S,7,,,000,Não se Aplica,10000.00,1786.40
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,11120431060100,IRRF-PREST.SERV.TERC.-EXEC/IND-PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,6000.00,1071.76
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,11120431060200,IRRF-PREST.SERV.TERC.-EXEC/IND- MDE,A,8,20,MDE,000,Não se Aplica,2500.00,446.67
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,11120431060300,IRRF-PREST.SERV.TERC.-EXEC/IND- ASPS,A,8,40,ASPS,000,Não se Aplica,1500.00,267.97
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,11120800000000,IMP.S/TRANS.INTER-VIVOS BENS IMOV.- ITBI,S,5,,,000,Não se Aplica,37000.00,34322.02
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,11120800010000,ITBI-PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,22200.00,20593.25
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,11120800020000,ITBI-MDE,A,7,20,MDE,000,Não se Aplica,9250.00,8580.50
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,11120800030000,ITBI-ASPS,A,7,40,ASPS,000,Não se Aplica,5550.00,5148.27
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,59000.00,45981.60
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,11130500000000,IMPOSTO S/SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,59000.00,45981.60
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,11130501000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,59000.00,45981.60
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,11130501010000,ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,35400.00,27589.05
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,11130501020000,ISS - MDE,A,7,20,MDE,000,Não se Aplica,14750.00,11495.26
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,11130501030000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,8850.00,6897.29
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,11200000000000,TAXAS,S,3,,,000,Não se Aplica,22000.00,19570.04
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,17000.00,14533.54
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,11212500000000,TAXA LICENCA P/FUNC.EST.COM.IND.PRES SER,A,5,1,RECURSO LIVRE,000,Não se Aplica,12000.00,11697.86
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,11212900000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,5000.00,2835.68
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,5000.00,5036.50
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,11222100000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,735.00
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,5000.00,4301.50
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,11229900040000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,4301.50
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,11300000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,1000.00,0.00
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,11300400000000,CONT.MEL.PAVIMENTACAO E OBRAS COMPLEMEN.,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,12000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,470000.00,225604.94
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,12100000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,470000.00,225604.94
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,12102900000000,CONTRIBUIÇÕES PARA O REGIME PRÓPRIO DE PREVIDÊNCIA DO SERVIDOR PÚBLICO,S,5,,,000,Não se Aplica,420000.00,219904.35
2009,6,299,PINHAL,69900,PM DE PINHAL,3,SECRETARIA DE ADMINISTRACAO,2,FUNDO APOSENT. DOS SERVIDORES,RPP,12102901000000,CONTRIBUIÇÃO PATRONAL PARA O REGIME PRÓPRIO DE PREVIDÊNCIA,A,6,50,REGIM.PROP.PREV.SOCIAL - RPPS,000,Não se Aplica,240000.00,80265.64
2009,6,299,PINHAL,69900,PM DE PINHAL,3,SECRETARIA DE ADMINISTRACAO,2,FUNDO APOSENT. DOS SERVIDORES,RPP,12102907000000,CONTRIBUIÇÃO DO SERVIDOR ATIVO PARA O REGIME PRÓPRIO DE PREVIDÊNCIA,A,6,50,REGIM.PROP.PREV.SOCIAL - RPPS,000,Não se Aplica,130000.00,139638.71
2009,6,299,PINHAL,69900,PM DE PINHAL,3,SECRETARIA DE ADMINISTRACAO,2,FUNDO APOSENT. DOS SERVIDORES,RPP,12102999000000,OUTRAS CONTRIBUICOES PREVIDENCIARIAS,A,6,50,REGIM.PROP.PREV.SOCIAL - RPPS,000,Não se Aplica,50000.00,0.00
2009,6,299,PINHAL,69900,PM DE PINHAL,3,SECRETARIA DE ADMINISTRACAO,2,FUNDO APOSENT. DOS SERVIDORES,RPP,12104600000000,COMPENSACAO  PREVIDEN.ENTRE RGPS E RPPS,A,5,50,REGIM.PROP.PREV.SOCIAL - RPPS,000,Não se Aplica,30000.00,0.00
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,12109900000000,OUTRAS CONTRIBUICOES SOCIAIS,S,5,,,000,Não se Aplica,20000.00,5700.59
2009,6,299,PINHAL,69900,PM DE PINHAL,3,SECRETARIA DE ADMINISTRACAO,2,FUNDO APOSENT. DOS SERVIDORES,RPP,12109900320000,CONTRIBUIÇÃO PATRONAL DE SERVIDOR INATIVO CIVIL PARA O RPPS,A,7,50,REGIM.PROP.PREV.SOCIAL - RPPS,000,Não se Aplica,15000.00,4524.44
2009,6,299,PINHAL,69900,PM DE PINHAL,3,SECRETARIA DE ADMINISTRACAO,2,FUNDO APOSENT. DOS SERVIDORES,RPP,12109900330000,CONTRIBUIÇÃO PATRONAL DE PENSIONISTA PARA O RPPS,A,7,50,REGIM.PROP.PREV.SOCIAL - RPPS,000,Não se Aplica,5000.00,1176.15
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,481600.00,463136.44
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,481600.00,463136.44
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,481600.00,463136.44
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,13250100000000,REMUNERACAO DE DEPOSITOS RECURSOS VINC.,S,5,,,000,Não se Aplica,436600.00,425950.19
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,13250104000000,REC.REM.DEP.POUP.RPPS-ART.2 RES.2652/99,S,6,,,000,Não se Aplica,398000.00,399101.92
2009,6,299,PINHAL,69900,PM DE PINHAL,3,SECRETARIA DE ADMINISTRACAO,2,FUNDO APOSENT. DOS SERVIDORES,RPP,13250104020000,REC.REM.DEMAIS DEP.POUP.REC.VINC.-RPPS,A,7,50,REGIM.PROP.PREV.SOCIAL - RPPS,000,Não se Aplica,398000.00,399101.92
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,13250105000000,REC.REM.DEP.BANC.REC.VINC.-MAN.ENS- MDE,A,6,20,MDE,000,Não se Aplica,5000.00,2308.58
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,13250106000000,REC.REM.DEP.BANC.REC.VINC.-ACOES - ASPS,A,6,40,ASPS,000,Não se Aplica,8000.00,882.51
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,13250107000000,REC REND.APLIC.RECURSOS FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,5000.00,1813.29
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,13250199000000,REC.REM.OUTROS DEP.BANC.REC.VINCULADOS,S,6,,,000,Não se Aplica,20600.00,21843.89
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,13250199020000,REC.REND.APLIC.FIN.-FUNDO ASSIS.SOC.SERV,S,7,,,000,Não se Aplica,0.00,5.29
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,13250199020100,REC. REND.APLICACOES REC. PPD,A,8,1361,TRANSFERENCIA RECURSOS PPDS,000,Não se Aplica,0.00,5.29
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,13250199030000,REC.REND.APLIC.FIN.-FUN.ASSIS.SAUDE SERV,S,7,,,000,Não se Aplica,4900.00,7995.72
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,13250199030100,REC.REND.APLICACAO REC. PAB,A,8,4510,PAB FIXO,000,Não se Aplica,1000.00,1125.55
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,13250199030400,REC.REND.APLIC.FNS MUNIC.SOLIDARIA,A,8,4010,GESTAO BASICA - MUNICIPIO RESOLVE,000,Não se Aplica,500.00,16.32
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,13250199030500,REC.REND.APLIC.REC. PSF ESTADUAL,A,8,4090,PSF ESTADO - SAUDE PARA TODOS,000,Não se Aplica,300.00,233.59
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,13250199030600,REND.APLIC.RECURSOS PRIM. INFANC.MELHOR,A,8,4160,PRIMEIRA INFANCIA MELHOR - PIM,000,Não se Aplica,100.00,21.18
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,13250199031000,REND.APLIC.RECURSOS ASSIST.FARMACEUTICA,A,8,4050,FARMACIA BASICA,000,Não se Aplica,100.00,58.43
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,13250199031100,REND.APLIC.REC. FMASPBT,A,8,1362,TRANSFERENCIA DE RECURSOS PAC,000,Não se Aplica,100.00,15.42
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,13250199031200,RED.APLIC REC. PISO MEDIA COMPLEXIDADE,A,8,1361,TRANSFERENCIA RECURSOS PPDS,000,Não se Aplica,100.00,17.11
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,13250199031300,REND.APLIC.REC.PROGRAMA PPI ECD,A,8,4949,SISTEMA NAC.VIG.EPIDEMIOLOGICA,000,Não se Aplica,1000.00,171.49
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,13250199031500,REND.APLIC.REC. PROGRAMA PETI BOLSA,A,8,1266,TRANSFERENCIAS PETI BOLSA RURA,000,Não se Aplica,100.00,0.00
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,13250199031600,REND. APLIC. REC.PROG.MEDIC.GRUPOS HIPER,A,8,4780,FARMACIA BASICA VARIAVEL,000,Não se Aplica,500.00,147.59
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,13250199031800,REC REND.APLIC.RECURS. FMASIGDBF B.FAMIL,A,8,1267,INCENTIVO CADASTRO BF,000,Não se Aplica,500.00,157.24
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,13250199032000,REC.APLIC.RECURSOS SANEAM.BASICO,A,8,1364,RECURSOS FUNASA - MODULOS,000,Não se Aplica,500.00,0.00
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,13250199032100,REND.APLIC.REC.VIG. MS,A,8,4950,VIGILANCIA PREV.CONT.DOEN.TRANS.VET.ZOONOSES,000,Não se Aplica,0.00,9.50
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,13250199032200,REND.APLIC.REC. INVERNO GAUCHO,A,8,4030,INVERNO GAUCHO - MUNICIPIO RESOLVE,000,Não se Aplica,0.00,167.03
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,13250199032300,REC.REND.APLIC.REC.FMAS PROT. SOC. BAS,A,8,1275,PROG. EST. AS PEAS 2009,000,Não se Aplica,0.00,108.03
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,13250199032400,REC.REND.APLIC.REC.SAUDE BUCAL,A,8,4110,SAUDE BUCAL - SAUDE PARA TODOS,000,Não se Aplica,100.00,45.68
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,13250199032600,REND.APLIC.RECURSOS FMASPVMC,A,8,1287,PROGRAMA MEDIA COMPLEX. SOC. EDUC-PETI,000,Não se Aplica,0.00,179.89
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,13250199032700,REND. APLIC. RECURSO POTO DE SAUDE,A,8,1288,AMPLIAÇÃO POSTO SAÚDE,000,Não se Aplica,0.00,5521.67
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,13250199040000,REC. REND. APLIC. REC. EDUCACAO,S,7,,,000,Não se Aplica,11500.00,6298.86
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,13250199040100,"REC.REND. APLIC, REC. SALAR. EDUCACAO",A,8,1100,COTA PARTE SALARIO EDUCACAO,000,Não se Aplica,1000.00,370.05
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,13250199040200,REC. REND. APLIC. REC. TRANSP. ESCOLAR,A,8,1233,PROGRAMA NAC. TRANSP. ESCOLAR,000,Não se Aplica,1000.00,164.87
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,13250199040300,REC. REND. APLIC. REC. PNAE,A,8,1200,MERENDA ESCOLAR  PNAE,000,Não se Aplica,200.00,4.97
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,13250199040600,REC.APLIC. RECURSO PDDE,A,8,1239,PROGRAMA DINHEIRO DIRET.ESCOLA,000,Não se Aplica,100.00,17.08
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,13250199040800,REND.APLIC. REC. VENDA IMOOBILIZ. MDE,A,8,20,MDE,000,Não se Aplica,500.00,0.00
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,13250199040900,REND.APLIC.REC.TRANSP.ESC.ESTADO,A,8,1401,TRANSP.ESCOLAR ESTADO - E.M.,000,Não se Aplica,200.00,65.07
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,13250199041000,REND. APLIC. REC. TRANSP.ESCO.ENS.FUNDAMENGTAL,A,8,1276,TRANSPORTE FUNDAMENTAL - ESTADO,000,Não se Aplica,500.00,99.47
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,13250199041100,REND.APLIC.REC.TRANSF.QUODRA PRE ESCOLA,A,8,1283,TRANSF. RECUR QUADRA PRE-ESCOLA,000,Não se Aplica,5000.00,1595.27
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,13250199041200,REND.APLIC.REC.TRANSF. ESPORTE E LAZER,A,8,1215,TRANSF. CONVENIO ESPORTE E LAZER,000,Não se Aplica,3000.00,3979.02
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,13250199041300,REND.APLIC.REC.PINHA CULTURAL/08,A,8,1286,PROGRAMA CULTURA 2008,000,Não se Aplica,0.00,3.06
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,13250199050000,REC.REND.APLIC.OUTROS REC. VINCULADOS,S,7,,,000,Não se Aplica,4200.00,7544.02
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,13250199050100,REC.REND.APLIC.REC.CIDE,A,8,1254,TRANSFERENCIA DA CIDE,000,Não se Aplica,200.00,139.77
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,13250199050500,REC. REND. APLIC. RECURSOS DA CEX,A,8,1,RECURSO LIVRE,000,Não se Aplica,200.00,181.94
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,13250199050600,REND.APLIC.FINAC.RECURSOS CONSIGNACOES,A,8,8001,INSS CONSIGNACOES,000,Não se Aplica,300.00,258.00
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,13250199051100,REC.REND.APLIC.REC.ACOMSULT.POPU.2005/2006,A,8,1274,CONSULTA POPULAR 2005/2006,000,Não se Aplica,2000.00,0.00
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,13250199051200,REC.REND.APLIC.RECURSOS PRODESA,A,8,1235,TRANSFERENCIA RECURSOS PRODESA,000,Não se Aplica,500.00,0.00
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,13250199051300,REND.APLIC.REC.MODULOS SANITÁRIOS,A,8,1284,PROGRAMA CP MOD SANITARIOS,000,Não se Aplica,500.00,124.09
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,13250199051400,REND.APLIC.RECURSOS CONST.HABITACIONAIS,A,8,1285,PROGRAMA CP CONSTRUCAO HABITACIONAL,000,Não se Aplica,500.00,186.14
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,13250199051500,REND.APLIC.RECURSOS CASA TERC. IDADE,A,8,1243,PROGRAMA ASSIST. SOCIAL PES. IDOSA,000,Não se Aplica,0.00,4646.62
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,13250199051600,REND. APLIC. REC.PAVIMENTAÇÃO ASFALTICA,A,8,1279,TRANSF. RECURSOS PAV. ASFALTICA,000,Não se Aplica,0.00,477.05
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,13250199051700,REND. APLIC.RECURSOS CONST. ABATEDOURO,A,8,1404,TRANSF. RECURSOS P/ABATEDOURO,000,Não se Aplica,0.00,1530.41
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,13250200000000,REM.DEPOSITOS DE RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,45000.00,37186.25
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,13250299000000,REM.OUTROS DEPOSITOS RECURSOS NAO VINCUL,A,6,1,RECURSO LIVRE,000,Não se Aplica,45000.00,37186.25
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,14000000000000,RECEITA AGROPECUARIA,S,2,,,000,Não se Aplica,12000.00,0.00
2009,6,299,PINHAL,69900,PM DE PINHAL,4,SEC.MUNICIPAL DE FINANCAS,1,UNIDADES SUBORDINADAS,PRM,14900000000000,OUTRAS RECEITAS AGROPECUARIAS,A,3,1,RECURSO LIVRE,000,Não se Aplica,12000.00,0.00
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,40000.00,24262.66
2009,6,299,PINHAL,69900,PM DE PINHAL,0,,0,,,16000300000000,SERVICOS DE TRANSPORTE,S,5,,,000,Não se Aplica,0.00,75.00
