﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,100000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,9786073.00,10421042.50
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,110000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,789001.00,749022.98
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,111000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,702000.00,673269.75
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,111200000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,544000.00,489562.37
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,111202000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TE,S,5,,,000,Não se Aplica,380000.00,310605.53
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000100000,IPTU - PROPRIO 60%,A,7,1,Recurso Livre,000,Não se Aplica,228000.00,186364.01
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,7,SECRETARIA EDUC.CULT. E DESPORTO,1,M D E,SCE,111202000200000,IPTU - MDE 25%,A,7,20,MDE,000,Não se Aplica,95000.00,77651.10
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,1,FMS  ASPS,SCS,111202000300000,IPTU - ASPS 15%,A,7,40,ASPS,000,Não se Aplica,57000.00,46590.42
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,111204000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUA,S,5,,,000,Não se Aplica,103000.00,83217.37
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,111204310000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE,S,6,,,000,Não se Aplica,103000.00,83217.37
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,111204310100000,IRRF SOBRE RENDIMENTOS DO TRABALHO -ATIV,S,7,,,000,Não se Aplica,92840.00,73985.09
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310101000,IRRF - ATIVO/INATIVO-EXECUTIVO 60%,A,8,1,Recurso Livre,000,Não se Aplica,55704.00,44391.19
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,7,SECRETARIA EDUC.CULT. E DESPORTO,1,M D E,SCE,111204310102000,IRRF - ATIVO/INATIVO-EXECUTIVO 25%,A,8,20,MDE,000,Não se Aplica,23210.00,18496.21
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,1,FMS  ASPS,SCS,111204310103000,IRRF - ATIVO/INATIVO-EXECUTIVO 15%,A,8,40,ASPS,000,Não se Aplica,13926.00,11097.69
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,111204310200000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATI,S,7,,,000,Não se Aplica,120.00,0.00
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310201000,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPR,A,8,1,Recurso Livre,000,Não se Aplica,72.00,0.00
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,7,SECRETARIA EDUC.CULT. E DESPORTO,1,M D E,SCE,111204310202000,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,MDE,000,Não se Aplica,30.00,0.00
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,1,FMS  ASPS,SCS,111204310203000,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,18.00,0.00
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,111204310600000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SE,S,7,,,000,Não se Aplica,10000.00,9232.28
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310601000,IRRF - PREST DE SERV TERC 60%,A,8,1,Recurso Livre,000,Não se Aplica,6000.00,5540.68
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,7,SECRETARIA EDUC.CULT. E DESPORTO,1,M D E,SCE,111204310602000,IRRF - PREST DE SERV TERC 25%,A,8,20,MDE,000,Não se Aplica,2500.00,2307.47
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,1,FMS  ASPS,SCS,111204310603000,IRRF - PREST DE SERV TERC 15%,A,8,40,ASPS,000,Não se Aplica,1500.00,1384.13
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,111204310700000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SE,S,7,,,000,Não se Aplica,40.00,0.00
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310701000,IRRF - PREST DE SERV DE TERC 60%,A,8,1,Recurso Livre,000,Não se Aplica,24.00,0.00
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,7,SECRETARIA EDUC.CULT. E DESPORTO,1,M D E,SCE,111204310702000,IRRF - PREST DE SERV DE TERC 25%,A,8,20,MDE,000,Não se Aplica,10.00,0.00
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,1,FMS  ASPS,SCS,111204310703000,IRRF - PREST DE SERV DE TERC 15%,A,8,40,ASPS,000,Não se Aplica,6.00,0.00
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,111208000000000,"""IMPOSTO SOBRE TRANSMISSAO """"INTER-VIVOS",S,5,,,000,Não se Aplica,61000.00,95739.47
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000100000,ITBI - PROPRIO 60%,A,7,1,Recurso Livre,000,Não se Aplica,36600.00,57443.95
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,7,SECRETARIA EDUC.CULT. E DESPORTO,1,M D E,SCE,111208000200000,ITBI - MDE 25%,A,7,20,MDE,000,Não se Aplica,15250.00,23934.78
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,1,FMS  ASPS,SCS,111208000300000,ITBI - ASPS 15%,A,7,40,ASPS,000,Não se Aplica,9150.00,14360.74
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,111300000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,158000.00,183707.38
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,111305000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,5,,,000,Não se Aplica,158000.00,183707.38
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,111305010000000,ISS PROPRIO,S,6,,,000,Não se Aplica,158000.00,183707.38
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,111305010100000,ISS PROPRIO MUNICIPIO,S,7,,,000,Não se Aplica,158000.00,167424.61
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305010101000,ISS PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,94800.00,100459.07
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,7,SECRETARIA EDUC.CULT. E DESPORTO,1,M D E,SCE,111305010102000,ISS MDE,A,8,20,MDE,000,Não se Aplica,39500.00,41854.26
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,1,FMS  ASPS,SCS,111305010103000,ISS ASPS,A,8,40,ASPS,000,Não se Aplica,23700.00,25111.28
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,111305010200000,ISS SUPER SIMPLES NACIONAL,S,7,,,000,Não se Aplica,0.00,16282.77
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305010201000,ISS PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,0.00,9769.67
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305010202000,ISS MDE,A,8,1,Recurso Livre,000,Não se Aplica,0.00,4070.69
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305010203000,ISS ASPS,A,8,1,Recurso Livre,000,Não se Aplica,0.00,2442.41
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,112000000000000,TAXAS,S,3,,,000,Não se Aplica,87000.00,75677.64
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,112100000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,87000.00,75677.64
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112117000000000,TAXA DE FISCALIZ DE VIGIL SANITARIA,A,5,1,Recurso Livre,000,Não se Aplica,15800.00,9339.48
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112121000000000,TAXA DE CONTROLE E FISCAL AMBIENTAL,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,4269.39
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112125000000000,TAXA DE LICENCA P/FUNC ESTAB COML INDL E,A,5,1,Recurso Livre,000,Não se Aplica,56000.00,55778.74
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112131000000000,TAXA DE UTILIZ AREA DOMINIO PUBLICO,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,27.57
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112132000000000,TAXA DE APROV PROJETO CONST CIVIL,A,5,1,Recurso Livre,000,Não se Aplica,10000.00,5242.62
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112135000000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,Recurso Livre,000,Não se Aplica,200.00,134.43
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,9,SECRETARIA DO MEIO AMBIENTE E SAN BASICO,1,FUNDO MUNICIPAL DO MEIO AMBIENTE,PRM,112137000000000,TAXA LICENCA CORTE DE ARVORE,A,5,1,Recurso Livre,000,Não se Aplica,0.00,339.64
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,112199000000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE,S,5,,,000,Não se Aplica,1000.00,545.77
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112199000100000,TAXA DE VENDA AMBULANTE,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,545.77
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,113000000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,1.00,75.59
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,113099000000000,OUTRAS CONTRIBUICOES DE MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,1.00,75.59
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,120000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,91000.00,93445.02
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,122000000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,91000.00,93445.02
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,5,SECRETARIA DE DESENV URBANO E RURAL,1,SECRETARIA DE DESENV URBANO E RURAL,PRM,122029000000000,CONTRIB P/ CUSTEIO SERV IL PUBLICA,A,5,1032,CIP-Iluminacao Publica,000,Não se Aplica,91000.00,93445.02
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,130000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,70000.00,136883.28
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,132000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,70000.00,136883.28
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,132100000000000,JUROS DE TITULOS DE RENDA,S,4,,,000,Não se Aplica,0.00,4820.39
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132111000000000,ACOES E COTAS DE SOCIEDADES,A,5,1,Recurso Livre,000,Não se Aplica,0.00,4820.39
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132200000000000,DIVIDENDOS,A,4,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,132500000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,69500.00,132062.89
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,132501000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VIN,S,5,,,000,Não se Aplica,17812.00,29055.33
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,7,SECRETARIA EDUC.CULT. E DESPORTO,2,FUNDEB,SCE,132501020000000,REC REMUN DEP FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,2700.00,1898.40
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,132501030000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANC,S,6,,,000,Não se Aplica,2515.00,5513.93
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,3,RECURSOS ESTADUAIS,SCS,132501030100000,Rec rem Inc Ass Farm Basica est,A,7,4050,FARMACIA BASICA ESTADUAL,000,Não se Aplica,50.00,191.17
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,3,RECURSOS ESTADUAIS,SCS,132501030200000,Rec rem FMS-Munic Solidaria,A,7,4000,MUNICIPIO RESOLVE,000,Não se Aplica,200.00,47.67
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,2,RECURSOS FEDERAIS,SCS,132501030400000,Rec Rem PAB,A,7,4510,PAB FIXO,000,Não se Aplica,2000.00,972.04
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,2,RECURSOS FEDERAIS,SCS,132501030500000,Rec Rend Conv 1147/06-Aquis Medic,A,7,4840,CONV 1147/2006-AQUIS MEDICAMENTOS,000,Não se Aplica,50.00,0.00
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,2,RECURSOS FEDERAIS,SCS,132501030600000,Rec rem Farm Basica Federal,A,7,4770,FARMACIA BASICA  FEDERAL,000,Não se Aplica,50.00,283.15
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,3,RECURSOS ESTADUAIS,SCS,132501030800000,Rec Rend PSF Estadual,A,7,4090,PSF - SAUDE PARA TODOS,000,Não se Aplica,100.00,1507.97
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,2,RECURSOS FEDERAIS,SCS,132501030900000,Rec Rend PACS Federal,A,7,4530,PACS FEDERAL - AGENTES COM DE SAUDE,000,Não se Aplica,1.00,821.70
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,2,RECURSOS FEDERAIS,SCS,132501031000000,Rec Rend PSF Federal,A,7,4520,PSF FEDERAL - SAUDE DA FAMILIA,000,Não se Aplica,1.00,387.10
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,2,RECURSOS FEDERAIS,SCS,132501031100000,Rec Rend Fundo Estadual da Saude,A,7,4950,FES,000,Não se Aplica,1.00,32.23
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,2,RECURSOS FEDERAIS,SCS,132501031300000,Rec Rend Vig Sanitaria Federal,A,7,4760,VIGILANCIA SANITARIA FEDERAL,000,Não se Aplica,50.00,767.89
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,3,RECURSOS ESTADUAIS,SCS,132501031500000,Rec Rend Epidemiologia,A,7,4190,EPIDEMIOLOGIA,000,Não se Aplica,10.00,163.89
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,2,RECURSOS FEDERAIS,SCS,132501031600000,Rec Rend Alien Bens - Saude,A,7,1058,ALIENACAO DE BENS-SAUDE,000,Não se Aplica,1.00,133.36
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,2,RECURSOS FEDERAIS,SCS,132501031700000,Rec Rend Conv 1275/2007-Equip,A,7,4931,CONV  1275/2007-AQUIS EQUIPAMENTOS,000,Não se Aplica,1.00,205.76
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,7,SECRETARIA EDUC.CULT. E DESPORTO,1,M D E,SCE,132501050000000,REC REM DEPOSITOS MDE,A,6,20,MDE,000,Não se Aplica,2500.00,3309.17
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,1,FMS  ASPS,SCS,132501060000000,REC REMUN DEP ASPS,A,6,40,ASPS,000,Não se Aplica,5000.00,3652.03
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,5,SECRETARIA DE DESENV URBANO E RURAL,1,SECRETARIA DE DESENV URBANO E RURAL,PRM,132501090000000,Rec Rend CIDE,A,6,1029,CIDE,000,Não se Aplica,500.00,109.13
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,5,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,132501100000000,Rec Rend PBT/SUAS - FNAS,A,6,1053,PISO BASICO DE TRANSICAO-PBT-SUAS,000,Não se Aplica,200.00,324.29
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,132501110000000,Rec Rend FNDE,S,6,,,000,Não se Aplica,201.00,601.86
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,7,SECRETARIA EDUC.CULT. E DESPORTO,3,DEMAIS RECURSOS EDUCACAO,SCE,132501110100000,Rec Rend FAE/PNAE,A,7,1002,FNDE - Merenda Escolar,000,Não se Aplica,200.00,571.47
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,7,SECRETARIA EDUC.CULT. E DESPORTO,3,DEMAIS RECURSOS EDUCACAO,SCE,132501110200000,Rec Rend Alim  Pre Escolar,A,7,1033,Alimentacao Pre Escolar,000,Não se Aplica,1.00,30.39
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,0,,0,,,132501990000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSIT,S,6,,,000,Não se Aplica,4196.00,13646.52
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,7,SECRETARIA EDUC.CULT. E DESPORTO,3,DEMAIS RECURSOS EDUCACAO,SCE,132501990500000,Rec Rend Salario Educacao,A,7,1004,SALARIO EDUCACAO,000,Não se Aplica,200.00,511.46
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,6,SECRETARIA DA AGRICULTURA,1,SECRETARIA DA AGRICULTURA,PRM,132501990600000,Rec Rend Profipagro,A,7,1009,PROFIPAGRO,000,Não se Aplica,2000.00,2072.33
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,5,SECRETARIA DE DESENV URBANO E RURAL,1,SECRETARIA DE DESENV URBANO E RURAL,PRM,132501991000000,Rec Rend Fundo Esp Petroleo,A,7,1010,Fundo Especial do Petroleo,000,Não se Aplica,500.00,192.19
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,132501991100000,Rec Rend cta Camara Vereadores,A,7,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,4,ASSISTENCIA SOCIAL,PRM,132501991200000,Rec Rend Moradia Popular,A,7,1008,MORADIA POPULAR,000,Não se Aplica,150.00,31.35
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,5,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,132501991300000,Rec Rend Fundo Mun As Social,A,7,1035,Fundo Mun  Ass Social-Municipal,000,Não se Aplica,200.00,21.88
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,7,SECRETARIA EDUC.CULT. E DESPORTO,3,DEMAIS RECURSOS EDUCACAO,SCE,132501991500000,Rec Rend Transp Esc Estadual,A,7,1013,Transporte Escolar do Estado,000,Não se Aplica,200.00,192.13
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,5,SECRETARIA DE DESENV URBANO E RURAL,1,SECRETARIA DE DESENV URBANO E RURAL,PRM,132501992300000,Rec Rend Serv Ilum Publica,A,7,1032,CIP-Iluminacao Publica,000,Não se Aplica,800.00,451.36
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,5,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,132501992400000,Rec Rend ECA,A,7,1034,ECA Municipal,000,Não se Aplica,1.00,146.48
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,7,SECRETARIA EDUC.CULT. E DESPORTO,3,DEMAIS RECURSOS EDUCACAO,SCE,132501992600000,Rec Rend Transp Escolar Federal,A,7,1028,Transporte Escolar Federal,000,Não se Aplica,38.00,334.48
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,5,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,132501993100000,Rec Rend  PBF e Cadunico,A,7,1041,PROGRAMA FEDERAL BOLSA FAMILIA,000,Não se Aplica,1.00,122.04
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,8,SECRETARIA SAUDE  HAB. E ASS.SOCIAL,5,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,132501993200000,Rec Rend Proj Minha Casa 2005,A,7,1045,PROJETO MINHA CASA 2005,000,Não se Aplica,1.00,0.00
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501993500000,Rec Rend Alienacao Bens,A,7,1049,ALIENACAO DE BENS-LIVRES,000,Não se Aplica,1.00,8032.23
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,7,SECRETARIA EDUC.CULT. E DESPORTO,3,DEMAIS RECURSOS EDUCACAO,SCE,132501993600000,Rec Rend PDDE,A,7,1051,PDDE,000,Não se Aplica,1.00,0.00
2009,6,400,SANTA CLARA DO SUL,80000,PM DE SANTA CLARA DO SUL,7,SECRETARIA EDUC.CULT. E DESPORTO,3,DEMAIS RECURSOS EDUCACAO,SCE,132501993900000,Rec Rend Centro Cultural,A,7,1059,CENTRO CULTURAL CONTRATO 023224541,000,Não se Aplica,1.00,500.99
