﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,12635200.00,11478002.82
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,1165000.00,733788.91
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,705000.00,518366.80
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,11120000000000,Imposto sobre o Patrimônio e a Renda,S,4,,,000,Não se Aplica,505000.00,402227.96
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,11120200000000,IPTU,S,5,,,000,Não se Aplica,300000.00,216519.50
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,11120200010000,IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,180000.00,129908.65
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,6,SECRETARIA DA EDUCACAO,2,Manutencao e Desenvolvimento do Ensino - MDE,SCE,11120200020000,IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,75000.00,54132.39
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,7,SECRETARIA DE SAUDE,1,Saude,SCS,11120200030000,IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,45000.00,32478.46
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,11120400000000,Imposto s/ Renda Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,55000.00,62414.12
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,11120431000000,IRRF - Rendimentos do Trabalho,S,6,,,000,Não se Aplica,55000.00,62414.12
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,11120431010000,IRRF - Rend Trab - Ativos/Inativos Poder Executivo,S,7,,,000,Não se Aplica,49000.00,56926.35
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,11120431010100,IRRF Ativos/Inativos Executivo/Indiretas - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,29400.00,34157.71
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,6,SECRETARIA DA EDUCACAO,2,Manutencao e Desenvolvimento do Ensino - MDE,SCE,11120431010200,IRRF Ativos/Inativos Executivo/Indiretas - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,12250.00,14230.73
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,7,SECRETARIA DE SAUDE,1,Saude,SCS,11120431010300,IRRF Ativos/Inativos Executivo/Indiretas - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,7350.00,8537.91
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,11120431020000,IRRF - Rend Trab - Ativos/Inativos Poder Legislat,S,7,,,000,Não se Aplica,500.00,197.59
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,11120431020100,IRRF Ativos / Inativos do Legislativo - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,300.00,118.56
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,6,SECRETARIA DA EDUCACAO,2,Manutencao e Desenvolvimento do Ensino - MDE,SCE,11120431020200,IRRF Ativos / Inativos do Legislativo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,125.00,49.40
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,7,SECRETARIA DE SAUDE,1,Saude,SCS,11120431020300,IRRF Ativos / Inativos do Legislativo -  ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,75.00,29.63
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,11120431030000,IRRF - Rend Trab - Inativos Pagos pelo RPPS,S,7,,,000,Não se Aplica,2000.00,469.74
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,11120431030100,IRRF Inativos Pagos pelo RPPS - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,1200.00,0.00
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,4,SECRETARIA DE ADMINISTRACAO,2,Fundo de Aposentadoria e Pensao dos Servidores,RPP,11120431030100,IRRF Inativos Pagos pelo RPPS - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,0.00,281.90
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,4,SECRETARIA DE ADMINISTRACAO,2,Fundo de Aposentadoria e Pensao dos Servidores,RPP,11120431030200,IRRF Inativos Pagos pelo RPPS - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,0.00,117.42
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,6,SECRETARIA DA EDUCACAO,2,Manutencao e Desenvolvimento do Ensino - MDE,SCE,11120431030200,IRRF Inativos Pagos pelo RPPS - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,500.00,0.00
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,4,SECRETARIA DE ADMINISTRACAO,2,Fundo de Aposentadoria e Pensao dos Servidores,RPP,11120431030300,IRRF Inativos Pagos pelo RPPS - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,70.42
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,7,SECRETARIA DE SAUDE,1,Saude,SCS,11120431030300,IRRF Inativos Pagos pelo RPPS - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,300.00,0.00
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,11120431060000,IRRF - Rend Trab - Prest Serv Terceiros Executivo,S,7,,,000,Não se Aplica,3500.00,4820.44
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,4,SECRETARIA DE ADMINISTRACAO,2,Fundo de Aposentadoria e Pensao dos Servidores,RPP,11120431060100,IRRF - Prest Serv Terceiros Executivo - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,0.00,17.90
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,11120431060100,IRRF - Prest Serv Terceiros Executivo - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,2100.00,2874.33
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,4,SECRETARIA DE ADMINISTRACAO,2,Fundo de Aposentadoria e Pensao dos Servidores,RPP,11120431060200,IRRF - Prest Serv Terceiros Executivo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,0.00,7.46
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,6,SECRETARIA DA EDUCACAO,2,Manutencao e Desenvolvimento do Ensino - MDE,SCE,11120431060200,IRRF - Prest Serv Terceiros Executivo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,875.00,1197.68
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,4,SECRETARIA DE ADMINISTRACAO,2,Fundo de Aposentadoria e Pensao dos Servidores,RPP,11120431060300,IRRF - Prest Serv Terceiros Executivo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,4.48
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,7,SECRETARIA DE SAUDE,1,Saude,SCS,11120431060300,IRRF - Prest Serv Terceiros Executivo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,525.00,718.59
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,11120800000000,ITBI,S,5,,,000,Não se Aplica,150000.00,123294.34
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,11120800010000,ITBI - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,90000.00,73976.40
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,6,SECRETARIA DA EDUCACAO,2,Manutencao e Desenvolvimento do Ensino - MDE,SCE,11120800020000,ITBI - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,37500.00,30823.78
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,7,SECRETARIA DE SAUDE,1,Saude,SCS,11120800030000,ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,22500.00,18494.16
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,11130000000000,IMPOSTO SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,200000.00,116138.84
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,11130500000000,ISS,S,5,,,000,Não se Aplica,200000.00,116138.84
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,11130501000000,ISS,S,6,,,000,Não se Aplica,200000.00,116138.84
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,11130501010000,ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,120000.00,69682.54
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,6,SECRETARIA DA EDUCACAO,2,Manutencao e Desenvolvimento do Ensino - MDE,SCE,11130501020000,ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,50000.00,29035.56
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,7,SECRETARIA DE SAUDE,1,Saude,SCS,11130501030000,ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,30000.00,17420.74
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,11200000000000,TAXAS,S,3,,,000,Não se Aplica,260000.00,155179.59
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,11210000000000,Tx p/ Execício do Poder de Polícia,S,4,,,000,Não se Aplica,100000.00,66343.87
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,11212500000000,Tx de Licença p/ Func.Estab.Comerc.Industr.Servico,A,5,1,Recurso Livre,000,Não se Aplica,50000.00,41637.79
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,11213200000000,Tx de Aprovação de Projeto de Construção Civil,A,5,1,Recurso Livre,000,Não se Aplica,20000.00,14231.69
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,11219900000000,Outras Taxas pelo Exercício do Poder da Polícia,S,5,,,000,Não se Aplica,30000.00,10474.39
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,9,SECRETARIA MUNICIPAL DA AGRICULTURA E M. AMBIENTE,3,Fundo Municipal do Meio Ambiente,PRM,11219900010000,Taxa de Licenciamento Ambiental,A,7,1038,MEIO AMBIENTE,000,Não se Aplica,30000.00,10474.39
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,11220000000000,Tx p/ Prestação de Serviços,S,4,,,000,Não se Aplica,160000.00,88835.72
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,11229000000000,Tx de Limpeza Pública,A,5,1,Recurso Livre,000,Não se Aplica,62000.00,34936.56
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,11229900000000,Outras Taxas Pela Prestação de Serviços,S,5,,,000,Não se Aplica,98000.00,53899.16
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,11229900040000,Tx de Emissão de Certidões,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,9429.63
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,11229900060000,Taxa de Expediente,A,7,1,Recurso Livre,000,Não se Aplica,15000.00,8412.86
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,11229900070000,Taxa de Coleta de Lixo,A,7,1,Recurso Livre,000,Não se Aplica,42000.00,27957.58
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,11229900080000,Taxa de Abate de Animais,A,7,1,Recurso Livre,000,Não se Aplica,26000.00,6219.24
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,11229900090000,Taxa para Realização de Eventos,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,1879.85
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,11300000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,200000.00,60242.52
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,11300400000000,Contrib de Melhoria p/ Pavimentação Obras Compleme,A,5,1,Recurso Livre,000,Não se Aplica,200000.00,60242.52
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,12000000000000,RECEITA DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,460000.00,476098.95
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,12100000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,280000.00,290814.61
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,12102900000000,Contrib Previdenciárias do RPPS,S,5,,,000,Não se Aplica,250000.00,274633.54
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,4,SECRETARIA DE ADMINISTRACAO,2,Fundo de Aposentadoria e Pensao dos Servidores,RPP,12102907000000,Contrib de Servidor - Ativo p/ Regime Próp de Prev,A,6,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,250000.00,274633.54
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,12109900000000,OUTRAS CONTRIBUIÇÕES SOCIAIS,S,5,,,000,Não se Aplica,30000.00,16181.07
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,4,SECRETARIA DE ADMINISTRACAO,2,Fundo de Aposentadoria e Pensao dos Servidores,RPP,12109900100000,COMPENSACAO PREVIDENCIARIA A PREFEITURA MUNICIPAL,A,7,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,30000.00,16181.07
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,12200000000000,CONTRIBUIÇÕES ECONÔMICAS,S,3,,,000,Não se Aplica,180000.00,185284.34
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,8,SECRETARIA MUNICIPAL DE SERVICOS URBANOS,1,Secretaria Municipal de Servicos Urbanos,PRM,12202900000000,Contrib Custeio de Serv de Iluminação Pública,A,5,1045,Iluminacao Publica,000,Não se Aplica,180000.00,185284.34
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,425000.00,433307.79
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,13100000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,7000.00,5004.00
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,13110000000000,ALUGUÉIS,S,4,,,000,Não se Aplica,7000.00,5004.00
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,4,SECRETARIA DE ADMINISTRACAO,1,Secretaria de Administracao,PRM,13110000040000,Aluguel de Imóveis Públicos,A,7,1,Recurso Livre,000,Não se Aplica,7000.00,5004.00
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,418000.00,428303.79
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,98000.00,58095.94
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,13250100000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,43000.00,30962.06
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,6,SECRETARIA DA EDUCACAO,3,FUNDEB - Ensino Fundamental,SCE,13250102000000,REC DE REMUN DEPOS BANC DE RECURS VINC - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,6000.00,3294.20
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,13250103000000,REC DE REMUN DEPOS BANC DE RECURS VINC-FUN DE SAUD,S,6,,,000,Não se Aplica,11500.00,6946.95
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,7,SECRETARIA DE SAUDE,2,Recurso de Convenios,OTR,13250103010000,Rendimentos Municipio Resolve,A,7,4010,MUNICIPIO RESOLVE,000,Não se Aplica,1000.00,0.00
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,7,SECRETARIA DE SAUDE,2,Recurso de Convenios,OTR,13250103020000,Rendimentos PAB,A,7,4510,PAB,000,Não se Aplica,2000.00,488.74
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,7,SECRETARIA DE SAUDE,2,Recurso de Convenios,OTR,13250103030000,Rendimentos Vigilancia em Saude,A,7,4190,VIGILANCIA EPIDEMIOLOGICA,000,Não se Aplica,1000.00,1683.03
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,7,SECRETARIA DE SAUDE,2,Recurso de Convenios,OTR,13250103040000,Rendimentos Vigilancia Epidemiologica,A,7,4710,VIGILANCIA EPIDEMIOLOGICA E CONTROLE DE DOENCAS,000,Não se Aplica,1000.00,294.50
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,7,SECRETARIA DE SAUDE,2,Recurso de Convenios,OTR,13250103050000,Rendimentos Farmacia Basica,A,7,4050,FARMACIA BASICA,000,Não se Aplica,1000.00,111.72
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,7,SECRETARIA DE SAUDE,2,Recurso de Convenios,OTR,13250103060000,Rendimentos Hiperdia/Asma Renite,A,7,4780,FARMACIA BASICA VARIAVEL,000,Não se Aplica,500.00,0.07
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,7,SECRETARIA DE SAUDE,2,Recurso de Convenios,OTR,13250103070000,Rendimentos Assistencia Farmaceutica Básica,A,7,4770,ASSISTENCIA FARMACEUTICA BASICA,000,Não se Aplica,500.00,467.80
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,7,SECRETARIA DE SAUDE,2,Recurso de Convenios,OTR,13250103080000,Rendimentos Acoes Estruturantes de Vigilancia,A,7,4760,ACOES BASICAS DE VIGILANCIA SANITARIA,000,Não se Aplica,1000.00,956.36
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,7,SECRETARIA DE SAUDE,2,Recurso de Convenios,OTR,13250103090000,Rendimentos PACS,A,7,4530,PACS,000,Não se Aplica,500.00,155.62
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,7,SECRETARIA DE SAUDE,2,Recurso de Convenios,OTR,13250103100000,Rendimentos FAEC,A,7,4690,FAEC,000,Não se Aplica,500.00,0.00
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,7,SECRETARIA DE SAUDE,2,Recurso de Convenios,OTR,13250103110000,Rendimentos PIM,A,7,4160,PIM,000,Não se Aplica,500.00,46.70
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,7,SECRETARIA DE SAUDE,2,Recurso de Convenios,OTR,13250103120000,Rendimentos PSF,A,7,4520,PSF - Programa Saude da Familia,000,Não se Aplica,1000.00,821.26
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,7,SECRETARIA DE SAUDE,2,Recurso de Convenios,OTR,13250103130000,Rendimentos PSF/Estadual,A,7,4090,PSF - Programa Saude da Familia,000,Não se Aplica,1000.00,1883.50
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,7,SECRETARIA DE SAUDE,2,Recurso de Convenios,OTR,13250103140000,Rendimentos Programa Campanhas de Vacinação,A,7,4730,CAMPANHAS DE VACINACAO,000,Não se Aplica,0.00,31.90
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,7,SECRETARIA DE SAUDE,2,Recurso de Convenios,OTR,13250103150000,Rendimentos PACS/Estadual,A,7,4080,PACS ESTADUAL,000,Não se Aplica,0.00,5.75
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,6,SECRETARIA DA EDUCACAO,2,Manutencao e Desenvolvimento do Ensino - MDE,SCE,13250105000000,REC DE REMUN DEPOS BANC DE RECURS VINC - MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2000.00,1442.56
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,7,SECRETARIA DE SAUDE,1,Saude,SCS,13250106000000,REC DE REMUN DEPOS BANC DE RECURS VINC - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3000.00,1640.10
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,10,SECRETARIA  DE OBRAS E VIACAO,1,Secretaria de Obras e Viacao,PRM,13250109000000,REC DE REMUN DEPOS BANC DE RECURS VINC - CIDE,A,6,1052,CIDE,000,Não se Aplica,500.00,83.16
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,13250110000000,REC DE REMUN DEPOS BANC DE RECURS VINC - FNAS,S,6,,,000,Não se Aplica,2000.00,811.42
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,13,SECRETARIA DE ASSISTENCIA SOCIAL,4,Recurso de Convenios,PRM,13250110010000,Rendimentos Programa IGD,A,7,1080,IGD,000,Não se Aplica,500.00,348.72
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,6,SECRETARIA DA EDUCACAO,1,Secretaria de Educacao e Cultura,SCE,13250110020000,Rendimentos Programa PAC,A,7,1012,PAC,000,Não se Aplica,500.00,354.55
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,13,SECRETARIA DE ASSISTENCIA SOCIAL,4,Recurso de Convenios,PRM,13250110030000,Rendimentos Programa PACFAM,A,7,1013,PACFAM,000,Não se Aplica,500.00,26.64
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,13,SECRETARIA DE ASSISTENCIA SOCIAL,4,Recurso de Convenios,PRM,13250110040000,Rendimentos Programa ASEMA,A,7,1018,ASEMA,000,Não se Aplica,500.00,0.00
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,13,SECRETARIA DE ASSISTENCIA SOCIAL,4,Recurso de Convenios,PRM,13250110050000,Rendimentos Programa OASF,A,7,1029,OASF,000,Não se Aplica,0.00,81.51
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,0,,0,,,13250111000000,REC DE REMUN DEPOS BANC DE RECURS VINC - FNDE,S,6,,,000,Não se Aplica,4000.00,1208.87
2009,6,22,BOA VISTA DO BURICÁ,42200,PM DE BOA VISTA DO BURICÁ,6,SECRETARIA DA EDUCACAO,5,Recurso de Convenios,SCE,13250111010000,Rendimentos Programa PNAE,A,7,1016,MERENDA ESCOLAR/UNIAO,000,Não se Aplica,1000.00,440.96
