﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,8148000.00,6762970.38
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,181000.00,157111.84
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,155000.00,147870.87
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,11120000000000,Imposto sobre o Patrimônio e a Renda,S,4,,,000,Não se Aplica,125000.00,104275.84
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,11120200000000,IPTU,S,5,,,000,Não se Aplica,65000.00,47361.15
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120200010000,IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,39000.00,28415.83
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,7,SECRETARIA DE EDUCAÇÃO CULTURA DESPORTO E TURISMO,2,EDUCAÇÃO MDE,SCE,11120200020000,IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,16250.00,11841.06
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,8,SECRETARIA DE SAÚDE,1,SECRETARIA DE SAÚDE ASPS,SCS,11120200030000,IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,9750.00,7104.26
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,11120400000000,Imposto s/ Renda Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,30000.00,29505.38
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,11120431000000,IRRF - Rendimentos do Trabalho,S,6,,,000,Não se Aplica,30000.00,29505.38
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,11120431010000,IRRF - Rend Trab - Ativos/Inativos Poder Executivo,S,7,,,000,Não se Aplica,25000.00,23815.11
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120431010100,IRRF Ativos/Inativos Executivo/Indiretas - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,15000.00,14287.38
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,7,SECRETARIA DE EDUCAÇÃO CULTURA DESPORTO E TURISMO,2,EDUCAÇÃO MDE,SCE,11120431010200,IRRF Ativos/Inativos Executivo/Indiretas - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,6250.00,5955.74
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,8,SECRETARIA DE SAÚDE,1,SECRETARIA DE SAÚDE ASPS,SCS,11120431010300,IRRF Ativos/Inativos Executivo/Indiretas - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3750.00,3571.99
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,11120431060000,IRRF - Rend Trab - Prest Serv Terceiros Executivo,S,7,,,000,Não se Aplica,5000.00,5690.27
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120431060100,IRRF - Prest Serv Terceiros Executivo - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,3000.00,3413.66
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,7,SECRETARIA DE EDUCAÇÃO CULTURA DESPORTO E TURISMO,2,EDUCAÇÃO MDE,SCE,11120431060200,IRRF - Prest Serv Terceiros Executivo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1250.00,1422.94
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,8,SECRETARIA DE SAÚDE,1,SECRETARIA DE SAÚDE ASPS,SCS,11120431060300,IRRF - Prest Serv Terceiros Executivo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,750.00,853.67
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,11120800000000,ITBI,S,5,,,000,Não se Aplica,30000.00,27409.31
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11120800010000,ITBI - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,18000.00,16445.58
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,7,SECRETARIA DE EDUCAÇÃO CULTURA DESPORTO E TURISMO,2,EDUCAÇÃO MDE,SCE,11120800020000,ITBI - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,7500.00,6852.35
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,8,SECRETARIA DE SAÚDE,1,SECRETARIA DE SAÚDE ASPS,SCS,11120800030000,ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,4500.00,4111.38
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,11130000000000,IMPOSTO SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,30000.00,43595.03
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,11130500000000,ISS,S,5,,,000,Não se Aplica,30000.00,43595.03
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,11130501000000,ISS,S,6,,,000,Não se Aplica,30000.00,43595.03
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11130501010000,ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,18000.00,26156.57
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,7,SECRETARIA DE EDUCAÇÃO CULTURA DESPORTO E TURISMO,2,EDUCAÇÃO MDE,SCE,11130501020000,ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,7500.00,10899.06
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,8,SECRETARIA DE SAÚDE,1,SECRETARIA DE SAÚDE ASPS,SCS,11130501030000,ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,4500.00,6539.40
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,11200000000000,TAXAS,S,3,,,000,Não se Aplica,11000.00,9240.97
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,11210000000000,Tx p/ Execício do Poder de Polícia,S,4,,,000,Não se Aplica,7000.00,6730.84
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11212500000000,Tx de Licença p/ Func.Estab.Comerc.Industr.Servico,A,5,1,Recurso Livre,000,Não se Aplica,5000.00,6730.84
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11213200000000,Tx de Aprovação de Projeto de Construção Civil,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,0.00
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,11220000000000,Tx p/ Prestação de Serviços,S,4,,,000,Não se Aplica,4000.00,2510.13
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,11229900000000,Outras Taxas Pela Prestação de Serviços,S,5,,,000,Não se Aplica,4000.00,2510.13
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11229900040000,Tx de Emissão de Certidões,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,2510.13
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11229900060000,TAXA DE RESUMO DE BLOCO,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,0.00
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,11300000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,15000.00,0.00
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,11300400000000,Contrib de Melhoria p/ Pavimentação Obras Compleme,A,5,1,Recurso Livre,000,Não se Aplica,15000.00,0.00
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,12000000000000,RECEITA DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,50000.00,30846.89
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,12200000000000,CONTRIBUIÇÕES ECONÔMICAS,S,3,,,000,Não se Aplica,50000.00,30846.89
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,12202900000000,Contrib Custeio de Serv de Iluminação Pública,A,5,1,Recurso Livre,000,Não se Aplica,50000.00,30846.89
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,53000.00,25816.91
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,13100000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,3000.00,2024.00
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,13110000000000,ALUGUÉIS,S,4,,,000,Não se Aplica,3000.00,2024.00
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13110000030000,Aluguel de Copa em Ginásio Poliesportivo,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,2024.00
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,50000.00,23792.91
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,50000.00,23792.91
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,13250100000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,30000.00,15236.54
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,7,SECRETARIA DE EDUCAÇÃO CULTURA DESPORTO E TURISMO,1,EDUCAÇÃO FUNDEB,SCE,13250102000000,REC DE REMUN DEPOS BANC DE RECURS VINC - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,6000.00,3490.31
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,8,SECRETARIA DE SAÚDE,2,SAÚDE CONVÊNIOS FEDERAIS,SCS,13250103000000,REC DE REMUN DEPOS BANC DE RECURS VINC-FUN DE SAUD,A,6,1,Recurso Livre,000,Não se Aplica,12000.00,3879.35
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,7,SECRETARIA DE EDUCAÇÃO CULTURA DESPORTO E TURISMO,2,EDUCAÇÃO MDE,SCE,13250105000000,REC DE REMUN DEPOS BANC DE RECURS VINC - MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1000.00,422.25
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,8,SECRETARIA DE SAÚDE,1,SECRETARIA DE SAÚDE ASPS,SCS,13250106000000,REC DE REMUN DEPOS BANC DE RECURS VINC - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,4000.00,1486.09
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,5,SECRETARIA DE OBRAS E SERVIÇOS PÚBLICOS,1,SECRETARIA DE OBRAS E SERVIÇOS PÚBLICOS,PRM,13250109000000,REC DE REMUN DEPOS BANC DE RECURS VINC - CIDE,A,6,1020,COTA PARTE CIDE,000,Não se Aplica,1000.00,54.26
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,9,SECRETARIA MUNICIPAL DE ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,13250110000000,REC DE REMUN DEPOS BANC DE RECURS VINC - FNAS,A,6,1,Recurso Livre,000,Não se Aplica,2000.00,463.39
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,7,SECRETARIA DE EDUCAÇÃO CULTURA DESPORTO E TURISMO,4,EDUCAÇÃO CONVÊNIOS FEDERAIS,SCE,13250111000000,REC DE REMUN DEPOS BANC DE RECURS VINC - FNDE,A,6,1,Recurso Livre,000,Não se Aplica,4000.00,361.96
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,13250199000000,REC DE REMUN DE OUTROS DEPOS BANC DE RECURS VINC,S,6,,,000,Não se Aplica,0.00,5078.93
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,7,SECRETARIA DE EDUCAÇÃO CULTURA DESPORTO E TURISMO,4,EDUCAÇÃO CONVÊNIOS FEDERAIS,SCE,13250199040000,REM. DEP. BANCÁRIO SALÁRIO EDUCAÇÃO,A,7,1042,SALÁRIO EDUCAÇÃO - FEDERAL,000,Não se Aplica,0.00,143.91
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250199050000,REM. DEP. BANCÁRIO CIDE,A,7,1020,COTA PARTE CIDE,000,Não se Aplica,0.00,87.97
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,7,SECRETARIA DE EDUCAÇÃO CULTURA DESPORTO E TURISMO,5,EDUCAÇÃO CONVÊNIOS ESTADUAIS,SCE,13250199060000,REM. DEP. BANC. TRANSP. ESC. ESTADUAL,A,7,1022,Transporte Escolar Estadual,000,Não se Aplica,0.00,29.66
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250199070000,REM. DEP. BANC. PAV. ASF. III,A,7,1053,PRODESA APOIO AO DESENVOLVIMENTO URBANO ASFALTOIII,000,Não se Aplica,0.00,209.90
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250199080000,REM. DEP. BANC. APOIO AO DES. URBANO,A,7,1051,PRODESA APOIO AO DESENVOLVIMENTO URBANO,000,Não se Aplica,0.00,1372.68
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250199090000,REM.DEP.BANCÁRIOS CEF CTA CETREB,A,7,1055,CONTRUÇÃO PREDIO USINA CANA ACUÇAR,000,Não se Aplica,0.00,3234.81
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,13250200000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADO,S,5,,,000,Não se Aplica,20000.00,8556.37
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,13250299000000,REC DE REMUN DE OUTROS DEPÓS DE RECUR NÃO VINCULAD,A,6,1,Recurso Livre,000,Não se Aplica,20000.00,8556.37
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,14000000000000,RECEITA AGROPECUÁRIA,S,2,,,000,Não se Aplica,10000.00,0.00
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,14900000000000,OUTRAS RECEITAS AGROPECUÁRIAS,A,3,1,Recurso Livre,000,Não se Aplica,10000.00,0.00
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,16000000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,37000.00,29823.33
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,16000400000000,Serv de Comunicação,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,825.13
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,16001300000000,Serv Administrativos,S,5,,,000,Não se Aplica,1000.00,0.00
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,16001307000000,Serv de Fotocopias e/ou cópias Heliográficas,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,16009900000000,Outros Serviços,S,5,,,000,Não se Aplica,35000.00,28998.20
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,16009900010000,Serv de Máquinas,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,7817.67
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,16009900050000,SERVIÇO DE MÁQUINAS AGRÍCOLAS,A,7,1,Recurso Livre,000,Não se Aplica,30000.00,21180.53
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,17000000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,7671000.00,6433177.76
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,17200000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,7560000.00,6355482.53
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,17210000000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,5374000.00,4540788.58
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,17210100000000,Participação na Receita da União,S,5,,,000,Não se Aplica,4902000.00,3991440.76
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,17210102000000,Cota-Parte do FPM,S,6,,,000,Não se Aplica,4897000.00,3989175.57
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17210102010000,Cota-Parte do FPM - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2850000.00,2427401.50
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,7,SECRETARIA DE EDUCAÇÃO CULTURA DESPORTO E TURISMO,2,EDUCAÇÃO MDE,SCE,17210102020000,Cota-Parte do FPM - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,232500.00,199458.79
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,8,SECRETARIA DE SAÚDE,1,SECRETARIA DE SAÚDE ASPS,SCS,17210102040000,Cota-Parte do FPM - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,697500.00,598375.81
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,7,SECRETARIA DE EDUCAÇÃO CULTURA DESPORTO E TURISMO,1,EDUCAÇÃO FUNDEB,SCE,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,930000.00,763939.47
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,7,SECRETARIA DE EDUCAÇÃO CULTURA DESPORTO E TURISMO,2,EDUCAÇÃO MDE,SCE,17210102070000,COTA-EXTRA DO FPM (EC Nº 55/2007),A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,187000.00,0.00
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,17210105000000,Cota-Parte do ITR,S,6,,,000,Não se Aplica,5000.00,2265.19
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17210105010000,Cota-Parte do ITR - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,1359.19
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,7,SECRETARIA DE EDUCAÇÃO CULTURA DESPORTO E TURISMO,2,EDUCAÇÃO MDE,SCE,17210105020000,Cota-Parte do ITR - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,250.00,113.25
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,8,SECRETARIA DE SAÚDE,1,SECRETARIA DE SAÚDE ASPS,SCS,17210105030000,Cota-Parte do ITR - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,750.00,339.75
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,7,SECRETARIA DE EDUCAÇÃO CULTURA DESPORTO E TURISMO,1,EDUCAÇÃO FUNDEB,SCE,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1000.00,453.00
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,17212200000000,Transf da Compens Fin. p/ Exploração Rec. Naturais,S,5,,,000,Não se Aplica,70000.00,40589.33
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,17212270000000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1,Recurso Livre,000,Não se Aplica,70000.00,40589.33
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,17213300000000,Transf de Recursos do SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,256000.00,216306.70
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,8,SECRETARIA DE SAÚDE,2,SAÚDE CONVÊNIOS FEDERAIS,SCS,17213300010000,Piso de Atenção Básica - PAB- Fixo,A,7,4510,PAB FIXO,000,Não se Aplica,60000.00,45440.04
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,17213300020000,Piso de Atenção Básica - PAB-Variável,S,7,,,000,Não se Aplica,191000.00,170716.66
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,8,SECRETARIA DE SAÚDE,2,SAÚDE CONVÊNIOS FEDERAIS,SCS,17213300020100,Ações Básicas de Vigilância Sanitária,A,8,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,000,Não se Aplica,2000.00,1200.00
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,8,SECRETARIA DE SAÚDE,2,SAÚDE CONVÊNIOS FEDERAIS,SCS,17213300020300,Programa de Assistência Farmacêutica Básica,A,8,4770,FARMÁCIA BÁSICA FIXA,000,Não se Aplica,30000.00,10923.50
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,8,SECRETARIA DE SAÚDE,2,SAÚDE CONVÊNIOS FEDERAIS,SCS,17213300020500,Programa de Saúde da Família - PSF,A,8,4520,PSF - SAÚDE DA FAMÍLIA,000,Não se Aplica,65000.00,78800.00
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,8,SECRETARIA DE SAÚDE,2,SAÚDE CONVÊNIOS FEDERAIS,SCS,17213300020600,Programa de Agentes Comunitários da Saúde PACS,A,8,4530,PACS - AGENTES COM. DE SAÚDE,000,Não se Aplica,70000.00,55811.00
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,8,SECRETARIA DE SAÚDE,2,SAÚDE CONVÊNIOS FEDERAIS,SCS,17213300020700,Programa Nac Vigilância Epidemiológica Contr Doenç,A,8,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,000,Não se Aplica,24000.00,23982.16
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,8,SECRETARIA DE SAÚDE,2,SAÚDE CONVÊNIOS FEDERAIS,SCS,17213300040000,Transf Fundo Ações Estratégicas Compensação FAEC,A,7,4690,FUNDO AÇÕES ESTRATÉGICAS E COMPENSAÇÃO,000,Não se Aplica,2000.00,150.00
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,17213300990000,Outras Transf da União p/ o SUS,S,7,,,000,Não se Aplica,3000.00,0.00
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,8,SECRETARIA DE SAÚDE,2,SAÚDE CONVÊNIOS FEDERAIS,SCS,17213300990300,Transf - Saúde Mental - Federal,A,8,4780,FARMÁCIA BÁSICA VARIÁVEL,000,Não se Aplica,3000.00,0.00
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,0,,0,,,17213400000000,Tranf Fundo Nacional de Assistência Social - FNAS,S,5,,,000,Não se Aplica,15000.00,10369.50
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,9,SECRETARIA MUNICIPAL DE ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,17213400010000,Programa de Atenção à Criança - PAC,A,7,1043,PISO BÁSICO TRANSIÇÃO,000,Não se Aplica,2000.00,2000.00
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,9,SECRETARIA MUNICIPAL DE ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,17213400020000,Programa de Apoio à Pessoa Idosa - API,A,7,1043,PISO BÁSICO TRANSIÇÃO,000,Não se Aplica,1000.00,607.50
2009,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,9,SECRETARIA MUNICIPAL DE ASSISTÊNCIA SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,17213400070000,IGD BOLSA FAMÍLIA,A,7,1040,PROGRAMA BOLSA FAMÍLIA,000,Não se Aplica,12000.00,7762.00
