﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,10322540.00,9806092.59
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,331000.00,393878.52
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,277000.00,337635.80
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,215000.00,231206.27
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,11120200000000,IMPOSTO S/PROPRIEDADE PRED.TER.URB.-IPTU,S,5,,,000,Não se Aplica,68500.00,121628.44
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,11120200010000,IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,40415.00,72658.06
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,11120200020000,IPTU - MDE,A,7,20,M.D.E,000,Não se Aplica,17810.00,30726.36
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,11120200030000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,10275.00,18244.02
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,11120400000000,IMPOSTO S/RENDA E PROV.QUALQUER NATUREZA,S,5,,,000,Não se Aplica,98500.00,69106.44
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,11120431000000,IRRF S/OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,54000.00,33810.30
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,11120431010000,IRRF S/REND.TRAB.-ATIVOS/INAT.PODER EXEC,S,7,,,000,Não se Aplica,50000.00,31930.96
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,11120431010100,IRRF-ATIVO/INATIVO-EXEC/INDIRETA-PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,29500.00,19055.95
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,11120431010200,IRRF-ATIVO/INATIVO-EXEC/INDIRETA - MDE,A,8,20,M.D.E,000,Não se Aplica,13000.00,8085.41
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,11120431010300,IRRF-ATIVO/INATIVO-EXECUTIVO/IND.- ASPS,A,8,40,ASPS,000,Não se Aplica,7500.00,4789.60
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,11120431060000,IRRF S/REND.-PREST.SERV.TERC.-EXEC/IND.,S,7,,,000,Não se Aplica,3500.00,1879.34
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,11120431060100,IRRF-PREST.SERV.TERC.-EXEC/IND-PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,2065.00,1122.09
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,11120431060200,IRRF-PREST.SERV.TERC.-EXEC/IND- MDE,A,8,20,M.D.E,000,Não se Aplica,910.00,475.37
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,11120431060300,IRRF-PREST.SERV.TERC.-EXEC/IND- ASPS,A,8,40,ASPS,000,Não se Aplica,525.00,281.88
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,11120431070000,IRRF S/REND.-PREST.SERV.TERC-LEGISLATIVO,S,7,,,000,Não se Aplica,500.00,0.00
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,11120431070100,IRRF-PREST.SERV.TERC.-LEGISL.-PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,295.00,0.00
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,11120431070200,IRRF-PREST.SERV.TERC.-LEGISL.- MDE,A,8,20,M.D.E,000,Não se Aplica,130.00,0.00
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,11120431070300,IRRF-PREST.SERV.TERC.-LEGISL.- ASPS,A,8,40,ASPS,000,Não se Aplica,75.00,0.00
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,11120434030000,RETIDO NAS FONTES-OUTROS RENDIMENTOS PODER EXECUTIVO,S,7,,,000,Não se Aplica,44500.00,35296.14
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,11120434030100,RETIDO NAS FONTES-OUTROS-PROPRIOS,A,8,1,Recurso Livre,000,Não se Aplica,26255.00,21021.75
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,11120434030200,RETIDO NAS FONTES-OUTROS-MDE,A,8,20,M.D.E,000,Não se Aplica,11570.00,8979.96
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,11120434030300,RETIDO NAS FONTES-OUTROS-ASPS,A,8,40,ASPS,000,Não se Aplica,6675.00,5294.43
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,11120800000000,IMP.S/TRANS.INTER-VIVOS BENS IMOV.- ITBI,S,5,,,000,Não se Aplica,48000.00,40471.39
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,11120800010000,ITBI-PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,28320.00,24196.72
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,11120800020000,ITBI-MDE,A,7,20,M.D.E,000,Não se Aplica,12480.00,10203.96
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,11120800030000,ITBI-ASPS,A,7,40,ASPS,000,Não se Aplica,7200.00,6070.71
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,62000.00,106429.53
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,11130500000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,62000.00,106429.53
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,11130501000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,62000.00,106429.53
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,11130501010000,ISS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,36580.00,63622.04
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,11130501020000,ISS - MDE,A,7,20,M.D.E,000,Não se Aplica,16120.00,26843.42
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,11130501030000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,9300.00,15964.07
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,11200000000000,TAXAS,S,3,,,000,Não se Aplica,54000.00,56242.72
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,24500.00,27066.88
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,11212500000000,TAXA LICENCA P/FUNC.EST.COM.IND.PRES SER,A,5,1,Recurso Livre,000,Não se Aplica,23000.00,25635.13
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,11212900000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,1381.85
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,11219900000000,OUTRAS TAXAS P/EXERC.DO PODER DE POLICIA,S,5,,,000,Não se Aplica,500.00,49.90
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,11219900880000,OUTRAS TAXAS EXERC. PODER DE POLICIA,A,7,1,Recurso Livre,000,Não se Aplica,500.00,49.90
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,29500.00,29175.84
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,11222100000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,Recurso Livre,000,Não se Aplica,4000.00,2013.34
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,11222800000000,TAXA DE CEMITERIO,A,5,1,Recurso Livre,000,Não se Aplica,500.00,107.72
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,11229000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,Recurso Livre,000,Não se Aplica,24500.00,27054.78
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,500.00,0.00
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,11229900060000,TAXAS DE CURSOS DE INFORMATICA,A,7,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,12000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,135000.00,126690.24
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,12200000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,135000.00,126690.24
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,12202900000000,CONTRIB.P/CUSTEIO SERVICO ILUMINACAO PUB,A,5,1,Recurso Livre,000,Não se Aplica,135000.00,126690.24
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,37223.50,34873.16
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,13100000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,5500.00,6906.80
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,13110000000000,ALUGUEIS,S,4,,,000,Não se Aplica,5500.00,6906.80
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,13110000060000,ALUGUEL GINASIO DE ESPORTES,A,7,1,Recurso Livre,000,Não se Aplica,5500.00,6906.80
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,31723.50,27966.36
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,31723.50,27966.36
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,13250100000000,REMUNERACAO DE DEPOSITOS RECURSOS VINC.,S,5,,,000,Não se Aplica,16223.50,19528.57
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,13250102000000,RECEITA REMUN. DEP. BANC.-FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,3200.00,3340.52
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,13250103000000,RECEITA REM.DEP.BANC.- ASPS,A,6,40,ASPS,000,Não se Aplica,0.00,1317.01
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,13250105000000,RECEITA REM.DEP.BANC. - MDE,A,6,20,M.D.E,000,Não se Aplica,2871.00,807.06
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,13250106000000,RECEITA REM.DEP.BANC. - ASPS,A,6,40,ASPS,000,Não se Aplica,2152.50,2.92
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,13250109000000,RECEITA REM.DEP.BANC. - CIDE,A,6,1008,CIDE,000,Não se Aplica,500.00,0.00
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,13250110000000,RECEITA REM.DEP.BANC. - FNAS,A,6,1011,FNAS,000,Não se Aplica,1000.00,0.00
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,13250199000000,REC.REM.OUTROS DEP.BANC.REC.VINCULADOS,S,6,,,000,Não se Aplica,6500.00,14061.06
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,13250199040000,REC.REM.DEP. SALARIO EDUCACAO,A,7,1001,SALARIO EDUCACAO,000,Não se Aplica,500.00,424.44
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,13250199050000,REC.REM.DEP. PAB,A,7,4510,PAB FIXO,000,Não se Aplica,1000.00,2675.72
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,13250199060000,REC.REMUN.DEP. VINC. PSF,A,7,4090,PSF,000,Não se Aplica,1500.00,2700.04
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,13250199070000,REC. REMUN. TRANSP. ESCOLAR,A,7,1002,TRANSPORTE ESCOLAR,000,Não se Aplica,500.00,187.68
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,13250199090000,REC. REMUN. DEP. PREMIO VIVA CRIANCA,A,7,4130,PRÊMIO VIVA A CRIANÇA,000,Não se Aplica,0.00,178.37
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,13250199110000,REC. REMUN. DEP. PRADEM,A,7,1005,CONVENIO PRADEM,000,Não se Aplica,500.00,60.59
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,13250199120000,REC. REMUN. DEP. FARMACIA BASICA,A,7,4770,FARMÁCIA BÁSICA FIXA,000,Não se Aplica,500.00,209.20
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,13250199130000,REC. REMUN. DEP. MUNICIPIO RESOLVE,A,7,4010,GESTÃO BÁSICA,000,Não se Aplica,300.00,94.22
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,13250199150000,REC. REMUN. DEP. CID,A,7,1008,CIDE,000,Não se Aplica,0.00,198.67
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,13250199170000,REC. REMUN. DEP. FNAS,A,7,1011,FNAS,000,Não se Aplica,0.00,327.60
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,13250199180000,REC. REMUN. DEP. SENTINELA,A,7,1012,CREAS,000,Não se Aplica,500.00,530.84
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,13250199190000,REC. REMUN. DEP. VIG. SANITARIA,A,7,4710,TETO FINANCEIRO DA VIGILÂNCIA EM SAÚDE,000,Não se Aplica,500.00,244.21
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,13250199200000,REC. REMUN. DEPOSITOS PDDE,A,7,1006,P.D.D.E,000,Não se Aplica,200.00,16.07
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,13250199210000,REC. REMUN. DEP. FNS,A,7,1020,F.N.S,000,Não se Aplica,0.00,631.23
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,13250199220000,REC. REMUN. DEP. FARM. BASICA ESTADUAL,A,7,4050,FARMÁCIA BÁSICA,000,Não se Aplica,0.00,202.79
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,13250199230000,REC. REMUN. DEP. PIM,A,7,4160,PRIMEIRA INFÂNCIA MELHOR,000,Não se Aplica,500.00,298.89
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,13250199240000,REC. REMUN. DEP. FEAS,A,7,1026,FEAS,000,Não se Aplica,0.00,147.42
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,13250199250000,REC. REMUN. DEPOSITO PNAE-PNAC,A,7,1003,MERENDA ESCOLAR,000,Não se Aplica,0.00,84.02
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,13250199270000,REC. REMUN. DEP. FMASPJOV,A,7,1024,PRO-JOVEM,000,Não se Aplica,0.00,38.69
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,13250199280000,REC. REMUN. DEP. CONSULTA POPULAR,A,7,1044,CONSULTA POPULAR,000,Não se Aplica,0.00,84.46
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,13250199290000,REC. REMUN. DEP. MINISTERIO TURISMO,A,7,1054,MTUR-MINISTERIO DO TURISMO,000,Não se Aplica,0.00,1739.32
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,13250199300000,REC. REMUN. DEP. MINISTERIO DESENV. AGRARIO,A,7,1052,MINISTERIO DESENV. AGRARIO,000,Não se Aplica,0.00,475.65
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,13250199310000,REC. REMUN. DEP. MAPA,A,7,1055,MAPA,000,Não se Aplica,0.00,933.21
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,13250199320000,REC. REMUN. DEP. PAV. VIAS PUBLICAS,A,7,1058,PAVIMENTACAO DE VIAS PUBLICAS,000,Não se Aplica,0.00,49.57
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,13250199330000,REC. REMUN. DEP. ESTRADAS RURAIS,A,7,1050,MINISTERIO AGRICULTURA-ESTRADAS RURAIS,000,Não se Aplica,0.00,1528.16
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,13250200000000,REM.DEPOSITOS DE RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,15500.00,8437.79
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,13250299000000,REM.OUTROS DEPOSITOS RECURSOS NAO VINCUL,A,6,1,Recurso Livre,000,Não se Aplica,15500.00,8437.79
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,107500.00,73650.15
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,16000300000000,SERVICOS DE TRANSPORTE,S,5,,,000,Não se Aplica,0.00,2520.00
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,16000301000000,SERVICOS DE TRANSPORTE RODOVIARIO,A,6,1,Recurso Livre,000,Não se Aplica,0.00,2520.00
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,16009900000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,107500.00,71130.15
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,16009900010000,SERVICO DE MAQUINAS,A,7,1,Recurso Livre,000,Não se Aplica,2500.00,3309.35
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,16009900050000,SERVICOS DE BALNEARIO,A,7,1,Recurso Livre,000,Não se Aplica,105000.00,67820.80
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,9577100.00,8983892.13
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,9397100.00,8708577.06
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,5840600.00,5279306.95
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,4725500.00,3991830.63
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,17210102000000,COTA-PARTE FUNDO PART.DOS MUNIC.- FPM,S,6,,,000,Não se Aplica,4722000.00,3989388.37
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,17210102010000,COTA-PARTE DO FPM - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2785980.00,2283950.14
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,17210102020000,COTA-PARTE DO FPM - MDE,A,7,20,M.D.E,000,Não se Aplica,283320.00,200637.88
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,17210102040000,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,708300.00,573366.51
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,944400.00,764488.66
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,17210102070000,COTA-EXTRA DO FPM (EC Nº 55/2007),S,7,,,000,Não se Aplica,0.00,166945.18
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,17210102070100,COTA-EXTRA DO FPM (EC Nº 55/2007)-PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,0.00,100167.11
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,17210102070200,COTA-EXTRA DO FPM (EC Nº 55/2007)-MDE,A,8,20,M.D.E,000,Não se Aplica,0.00,41736.29
2009,6,104,IRAÍ,50400,PM DE IRAÍ,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E ORGAOS LIGADOS,PRM,17210102070300,COTA-EXTRA DO FPM (EC Nº 55/2007)-ASPS,A,8,40,ASPS,000,Não se Aplica,0.00,25041.78
2009,6,104,IRAÍ,50400,PM DE IRAÍ,0,,0,,,17210105000000,COTA-PARTE IMP.S/PROP.TERRIT.RURAL-ITR,S,6,,,000,Não se Aplica,3500.00,2442.26
