﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,159,RODEIO BONITO,88235,CONSÓRCIO INTERMUNICIPAL DO MÉDIO ALTO URUGUAI,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,3045600.00,2911650.15
2009,6,159,RODEIO BONITO,88235,CONSÓRCIO INTERMUNICIPAL DO MÉDIO ALTO URUGUAI,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,42600.00,38750.05
2009,6,159,RODEIO BONITO,88235,CONSÓRCIO INTERMUNICIPAL DO MÉDIO ALTO URUGUAI,0,,0,,,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,42600.00,38750.05
2009,6,159,RODEIO BONITO,88235,CONSÓRCIO INTERMUNICIPAL DO MÉDIO ALTO URUGUAI,0,,0,,,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,42600.00,38750.05
2009,6,159,RODEIO BONITO,88235,CONSÓRCIO INTERMUNICIPAL DO MÉDIO ALTO URUGUAI,0,,0,,,11120400000000,IMPOSTO S/RENDA E PROV.QUALQUER NATUREZA,S,5,,,000,Não se Aplica,42600.00,38750.05
2009,6,159,RODEIO BONITO,88235,CONSÓRCIO INTERMUNICIPAL DO MÉDIO ALTO URUGUAI,0,,0,,,11120431000000,IRRF S/OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,42600.00,38750.05
2009,6,159,RODEIO BONITO,88235,CONSÓRCIO INTERMUNICIPAL DO MÉDIO ALTO URUGUAI,0,,0,,,11120431010000,IRRF S/REND.TRAB.-ATIVOS/INAT.PODER EXEC,S,7,,,000,Não se Aplica,600.00,5.75
2009,6,159,RODEIO BONITO,88235,CONSÓRCIO INTERMUNICIPAL DO MÉDIO ALTO URUGUAI,20,CONSORCIO INTERMUNICIPAL DE SAUDE CIS,16,MANUTENCAO DO CIS,CNS,11120431010100,IRRF-ATIVO/INATIVO-EXEC/INDIRETA-PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,600.00,5.75
2009,6,159,RODEIO BONITO,88235,CONSÓRCIO INTERMUNICIPAL DO MÉDIO ALTO URUGUAI,0,,0,,,11120431060000,IRRF S/REND.-PREST.SERV.TERC.-EXEC/IND.,S,7,,,000,Não se Aplica,42000.00,38744.30
2009,6,159,RODEIO BONITO,88235,CONSÓRCIO INTERMUNICIPAL DO MÉDIO ALTO URUGUAI,20,CONSORCIO INTERMUNICIPAL DE SAUDE CIS,16,MANUTENCAO DO CIS,CNS,11120431060100,IRRF-PREST.SERV.TERC.-EXEC/IND-PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,42000.00,38744.30
2009,6,159,RODEIO BONITO,88235,CONSÓRCIO INTERMUNICIPAL DO MÉDIO ALTO URUGUAI,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,0.00,1163.15
2009,6,159,RODEIO BONITO,88235,CONSÓRCIO INTERMUNICIPAL DO MÉDIO ALTO URUGUAI,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,0.00,1163.15
2009,6,159,RODEIO BONITO,88235,CONSÓRCIO INTERMUNICIPAL DO MÉDIO ALTO URUGUAI,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,0.00,1163.15
2009,6,159,RODEIO BONITO,88235,CONSÓRCIO INTERMUNICIPAL DO MÉDIO ALTO URUGUAI,0,,0,,,13250200000000,REM.DEPOSITOS DE RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,0.00,1163.15
2009,6,159,RODEIO BONITO,88235,CONSÓRCIO INTERMUNICIPAL DO MÉDIO ALTO URUGUAI,20,CONSORCIO INTERMUNICIPAL DE SAUDE CIS,16,MANUTENCAO DO CIS,CNS,13250299000000,REM.OUTROS DEPOSITOS RECURSOS NAO VINCUL,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,1163.15
2009,6,159,RODEIO BONITO,88235,CONSÓRCIO INTERMUNICIPAL DO MÉDIO ALTO URUGUAI,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,2983000.00,2871536.95
2009,6,159,RODEIO BONITO,88235,CONSÓRCIO INTERMUNICIPAL DO MÉDIO ALTO URUGUAI,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,2715000.00,2871536.95
2009,6,159,RODEIO BONITO,88235,CONSÓRCIO INTERMUNICIPAL DO MÉDIO ALTO URUGUAI,0,,0,,,17230000000000,TRANSFERENCIAS DOS MUNICIPIOS,S,4,,,000,Não se Aplica,2715000.00,2871536.95
2009,6,159,RODEIO BONITO,88235,CONSÓRCIO INTERMUNICIPAL DO MÉDIO ALTO URUGUAI,20,CONSORCIO INTERMUNICIPAL DE SAUDE CIS,16,MANUTENCAO DO CIS,CNS,17230100000000,TRANSF.REC.SISTEMA UNICO DE SAUDE-SUS,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,3925.00
2009,6,159,RODEIO BONITO,88235,CONSÓRCIO INTERMUNICIPAL DO MÉDIO ALTO URUGUAI,0,,0,,,17230200000000,TRANSFERENCIA MUNICIPIOS ASSISTENCIA SOCIAL,S,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,182673.15
2009,6,159,RODEIO BONITO,88235,CONSÓRCIO INTERMUNICIPAL DO MÉDIO ALTO URUGUAI,20,CONSORCIO INTERMUNICIPAL DE SAUDE CIS,16,MANUTENCAO DO CIS,CNS,17230200010000,PM DE AMETISTA DO SUL,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,86520.00
2009,6,159,RODEIO BONITO,88235,CONSÓRCIO INTERMUNICIPAL DO MÉDIO ALTO URUGUAI,20,CONSORCIO INTERMUNICIPAL DE SAUDE CIS,16,MANUTENCAO DO CIS,CNS,17230200020000,PM DE CERRO GRANDE,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,15160.00
2009,6,159,RODEIO BONITO,88235,CONSÓRCIO INTERMUNICIPAL DO MÉDIO ALTO URUGUAI,20,CONSORCIO INTERMUNICIPAL DE SAUDE CIS,16,MANUTENCAO DO CIS,CNS,17230200030000,PM DE CRISTAL DO SUL,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,36224.00
2009,6,159,RODEIO BONITO,88235,CONSÓRCIO INTERMUNICIPAL DO MÉDIO ALTO URUGUAI,20,CONSORCIO INTERMUNICIPAL DE SAUDE CIS,16,MANUTENCAO DO CIS,CNS,17230200040000,PM DE NOVO TIRADENTES,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,6560.00
2009,6,159,RODEIO BONITO,88235,CONSÓRCIO INTERMUNICIPAL DO MÉDIO ALTO URUGUAI,20,CONSORCIO INTERMUNICIPAL DE SAUDE CIS,16,MANUTENCAO DO CIS,CNS,17230200050000,PM DE PINHAL,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,14440.00
2009,6,159,RODEIO BONITO,88235,CONSÓRCIO INTERMUNICIPAL DO MÉDIO ALTO URUGUAI,20,CONSORCIO INTERMUNICIPAL DE SAUDE CIS,16,MANUTENCAO DO CIS,CNS,17230200060000,PM DE RODEIO BONITO,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,23769.15
2009,6,159,RODEIO BONITO,88235,CONSÓRCIO INTERMUNICIPAL DO MÉDIO ALTO URUGUAI,20,CONSORCIO INTERMUNICIPAL DE SAUDE CIS,16,MANUTENCAO DO CIS,CNS,17232400000000,PM MIRAGUAI,A,5,1,RECURSO LIVRE,000,Não se Aplica,15000.00,0.00
2009,6,159,RODEIO BONITO,88235,CONSÓRCIO INTERMUNICIPAL DO MÉDIO ALTO URUGUAI,0,,0,,,17233000000000,TRANSFERENCIA DOS MUNICIPIOS SAUDE,S,5,,,000,Não se Aplica,2700000.00,2684938.80
2009,6,159,RODEIO BONITO,88235,CONSÓRCIO INTERMUNICIPAL DO MÉDIO ALTO URUGUAI,20,CONSORCIO INTERMUNICIPAL DE SAUDE CIS,16,MANUTENCAO DO CIS,CNS,17233000010000,PM AMETISTA DO SUL,A,7,1,RECURSO LIVRE,000,Não se Aplica,100000.00,67639.82
2009,6,159,RODEIO BONITO,88235,CONSÓRCIO INTERMUNICIPAL DO MÉDIO ALTO URUGUAI,20,CONSORCIO INTERMUNICIPAL DE SAUDE CIS,16,MANUTENCAO DO CIS,CNS,17233000020000,PM BARRA DO GUARRITA,A,7,1,RECURSO LIVRE,000,Não se Aplica,40000.00,21845.20
2009,6,159,RODEIO BONITO,88235,CONSÓRCIO INTERMUNICIPAL DO MÉDIO ALTO URUGUAI,20,CONSORCIO INTERMUNICIPAL DE SAUDE CIS,16,MANUTENCAO DO CIS,CNS,17233000030000,PM DE CAIÇARA,A,7,1,RECURSO LIVRE,000,Não se Aplica,40000.00,74234.36
2009,6,159,RODEIO BONITO,88235,CONSÓRCIO INTERMUNICIPAL DO MÉDIO ALTO URUGUAI,20,CONSORCIO INTERMUNICIPAL DE SAUDE CIS,16,MANUTENCAO DO CIS,CNS,17233000050000,PM DE CERRO GRANDE,A,7,1,RECURSO LIVRE,000,Não se Aplica,150000.00,159879.00
2009,6,159,RODEIO BONITO,88235,CONSÓRCIO INTERMUNICIPAL DO MÉDIO ALTO URUGUAI,20,CONSORCIO INTERMUNICIPAL DE SAUDE CIS,16,MANUTENCAO DO CIS,CNS,17233000060000,PM CRISTAL DO SUL,A,7,1,RECURSO LIVRE,000,Não se Aplica,200000.00,210835.68
2009,6,159,RODEIO BONITO,88235,CONSÓRCIO INTERMUNICIPAL DO MÉDIO ALTO URUGUAI,20,CONSORCIO INTERMUNICIPAL DE SAUDE CIS,16,MANUTENCAO DO CIS,CNS,17233000070000,PM DE DERRUBADAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,50000.00,48547.91
2009,6,159,RODEIO BONITO,88235,CONSÓRCIO INTERMUNICIPAL DO MÉDIO ALTO URUGUAI,20,CONSORCIO INTERMUNICIPAL DE SAUDE CIS,16,MANUTENCAO DO CIS,CNS,17233000080000,PM DE DOIS IRMÃOS DAS MISSÕES,A,7,1,RECURSO LIVRE,000,Não se Aplica,50000.00,106090.97
2009,6,159,RODEIO BONITO,88235,CONSÓRCIO INTERMUNICIPAL DO MÉDIO ALTO URUGUAI,20,CONSORCIO INTERMUNICIPAL DE SAUDE CIS,16,MANUTENCAO DO CIS,CNS,17233000090000,PM DE ERVAL SECO,A,7,1,RECURSO LIVRE,000,Não se Aplica,120000.00,87801.94
2009,6,159,RODEIO BONITO,88235,CONSÓRCIO INTERMUNICIPAL DO MÉDIO ALTO URUGUAI,20,CONSORCIO INTERMUNICIPAL DE SAUDE CIS,16,MANUTENCAO DO CIS,CNS,17233000100000,PM DE FREDERICO WESTPHALEN,A,7,1,RECURSO LIVRE,000,Não se Aplica,100000.00,184994.86
2009,6,159,RODEIO BONITO,88235,CONSÓRCIO INTERMUNICIPAL DO MÉDIO ALTO URUGUAI,20,CONSORCIO INTERMUNICIPAL DE SAUDE CIS,16,MANUTENCAO DO CIS,CNS,17233000110000,PM DE JABOTICABA,A,7,1,RECURSO LIVRE,000,Não se Aplica,50000.00,52880.74
2009,6,159,RODEIO BONITO,88235,CONSÓRCIO INTERMUNICIPAL DO MÉDIO ALTO URUGUAI,20,CONSORCIO INTERMUNICIPAL DE SAUDE CIS,16,MANUTENCAO DO CIS,CNS,17233000120000,PM DE NOVO TIRADENTES,A,7,1,RECURSO LIVRE,000,Não se Aplica,230000.00,224283.54
2009,6,159,RODEIO BONITO,88235,CONSÓRCIO INTERMUNICIPAL DO MÉDIO ALTO URUGUAI,20,CONSORCIO INTERMUNICIPAL DE SAUDE CIS,16,MANUTENCAO DO CIS,CNS,17233000130000,PM DE PALMITINHO,A,7,1,RECURSO LIVRE,000,Não se Aplica,140000.00,99917.02
2009,6,159,RODEIO BONITO,88235,CONSÓRCIO INTERMUNICIPAL DO MÉDIO ALTO URUGUAI,20,CONSORCIO INTERMUNICIPAL DE SAUDE CIS,16,MANUTENCAO DO CIS,CNS,17233000140000,PM DE PINHAL,A,7,1,RECURSO LIVRE,000,Não se Aplica,200000.00,194391.47
2009,6,159,RODEIO BONITO,88235,CONSÓRCIO INTERMUNICIPAL DO MÉDIO ALTO URUGUAI,20,CONSORCIO INTERMUNICIPAL DE SAUDE CIS,16,MANUTENCAO DO CIS,CNS,17233000150000,PM DE PLANALTO,A,7,1,RECURSO LIVRE,000,Não se Aplica,80000.00,34085.60
2009,6,159,RODEIO BONITO,88235,CONSÓRCIO INTERMUNICIPAL DO MÉDIO ALTO URUGUAI,20,CONSORCIO INTERMUNICIPAL DE SAUDE CIS,16,MANUTENCAO DO CIS,CNS,17233000160000,PM DE RODEIO BONITO,A,7,1,RECURSO LIVRE,000,Não se Aplica,320000.00,439220.33
2009,6,159,RODEIO BONITO,88235,CONSÓRCIO INTERMUNICIPAL DO MÉDIO ALTO URUGUAI,20,CONSORCIO INTERMUNICIPAL DE SAUDE CIS,16,MANUTENCAO DO CIS,CNS,17233000170000,PM DE SEBERI,A,7,1,RECURSO LIVRE,000,Não se Aplica,200000.00,169590.73
2009,6,159,RODEIO BONITO,88235,CONSÓRCIO INTERMUNICIPAL DO MÉDIO ALTO URUGUAI,20,CONSORCIO INTERMUNICIPAL DE SAUDE CIS,16,MANUTENCAO DO CIS,CNS,17233000180000,PM DE TAQUARUÇU DO SUL,A,7,1,RECURSO LIVRE,000,Não se Aplica,100000.00,107761.71
2009,6,159,RODEIO BONITO,88235,CONSÓRCIO INTERMUNICIPAL DO MÉDIO ALTO URUGUAI,20,CONSORCIO INTERMUNICIPAL DE SAUDE CIS,16,MANUTENCAO DO CIS,CNS,17233000190000,PM DE TENENTE PORTELA,A,7,1,RECURSO LIVRE,000,Não se Aplica,100000.00,59010.94
2009,6,159,RODEIO BONITO,88235,CONSÓRCIO INTERMUNICIPAL DO MÉDIO ALTO URUGUAI,20,CONSORCIO INTERMUNICIPAL DE SAUDE CIS,16,MANUTENCAO DO CIS,CNS,17233000200000,PM DE VISTA GAUCHA,A,7,1,RECURSO LIVRE,000,Não se Aplica,50000.00,22784.46
2009,6,159,RODEIO BONITO,88235,CONSÓRCIO INTERMUNICIPAL DO MÉDIO ALTO URUGUAI,20,CONSORCIO INTERMUNICIPAL DE SAUDE CIS,16,MANUTENCAO DO CIS,CNS,17233000210000,PM DE VISTA ALEGRE,A,7,1,RECURSO LIVRE,000,Não se Aplica,90000.00,73534.34
2009,6,159,RODEIO BONITO,88235,CONSÓRCIO INTERMUNICIPAL DO MÉDIO ALTO URUGUAI,20,CONSORCIO INTERMUNICIPAL DE SAUDE CIS,16,MANUTENCAO DO CIS,CNS,17233000220000,PM DE ALPESTRE,A,7,1,RECURSO LIVRE,000,Não se Aplica,120000.00,136357.69
2009,6,159,RODEIO BONITO,88235,CONSÓRCIO INTERMUNICIPAL DO MÉDIO ALTO URUGUAI,20,CONSORCIO INTERMUNICIPAL DE SAUDE CIS,16,MANUTENCAO DO CIS,CNS,17233000230000,PM DE BOA VISTA DAS MISSÕES,A,7,1,RECURSO LIVRE,000,Não se Aplica,20000.00,7791.61
2009,6,159,RODEIO BONITO,88235,CONSÓRCIO INTERMUNICIPAL DO MÉDIO ALTO URUGUAI,20,CONSORCIO INTERMUNICIPAL DE SAUDE CIS,16,MANUTENCAO DO CIS,CNS,17233000250000,PM DE IRAI,A,7,1,RECURSO LIVRE,000,Não se Aplica,100000.00,23998.88
2009,6,159,RODEIO BONITO,88235,CONSÓRCIO INTERMUNICIPAL DO MÉDIO ALTO URUGUAI,20,CONSORCIO INTERMUNICIPAL DE SAUDE CIS,16,MANUTENCAO DO CIS,CNS,17233000260000,PM DE VICENTE DUTRA,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,26038.90
2009,6,159,RODEIO BONITO,88235,CONSÓRCIO INTERMUNICIPAL DO MÉDIO ALTO URUGUAI,20,CONSORCIO INTERMUNICIPAL DE SAUDE CIS,16,MANUTENCAO DO CIS,CNS,17233000270000,PM DE PINHEIRINHO DO VALE,A,7,1,RECURSO LIVRE,000,Não se Aplica,50000.00,51421.10
2009,6,159,RODEIO BONITO,88235,CONSÓRCIO INTERMUNICIPAL DO MÉDIO ALTO URUGUAI,0,,0,,,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,268000.00,0.00
2009,6,159,RODEIO BONITO,88235,CONSÓRCIO INTERMUNICIPAL DO MÉDIO ALTO URUGUAI,0,,0,,,17620000000000,TRANSF.CONV.EST.DIST.FED.SUAS ENTIDADES,S,4,,,000,Não se Aplica,268000.00,0.00
2009,6,159,RODEIO BONITO,88235,CONSÓRCIO INTERMUNICIPAL DO MÉDIO ALTO URUGUAI,0,,0,,,17629900000000,OUTRAS TRANSF. DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,268000.00,0.00
2009,6,159,RODEIO BONITO,88235,CONSÓRCIO INTERMUNICIPAL DO MÉDIO ALTO URUGUAI,20,CONSORCIO INTERMUNICIPAL DE SAUDE CIS,16,MANUTENCAO DO CIS,CNS,17629900110000,TRANSF. CONVENIO AQUISIC.CONSULT.EXAMES,A,7,1,RECURSO LIVRE,000,Não se Aplica,32000.00,0.00
2009,6,159,RODEIO BONITO,88235,CONSÓRCIO INTERMUNICIPAL DO MÉDIO ALTO URUGUAI,20,CONSORCIO INTERMUNICIPAL DE SAUDE CIS,16,MANUTENCAO DO CIS,CNS,17629900120000,TRANS.CONVENIO CONSULT.POP.2005/2006,A,7,1,RECURSO LIVRE,000,Não se Aplica,236000.00,0.00
2009,6,159,RODEIO BONITO,88235,CONSÓRCIO INTERMUNICIPAL DO MÉDIO ALTO URUGUAI,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,20000.00,200.00
2009,6,159,RODEIO BONITO,88235,CONSÓRCIO INTERMUNICIPAL DO MÉDIO ALTO URUGUAI,0,,0,,,19200000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,20000.00,0.00
2009,6,159,RODEIO BONITO,88235,CONSÓRCIO INTERMUNICIPAL DO MÉDIO ALTO URUGUAI,0,,0,,,19210000000000,INDENIZACOES,S,4,,,000,Não se Aplica,20000.00,0.00
2009,6,159,RODEIO BONITO,88235,CONSÓRCIO INTERMUNICIPAL DO MÉDIO ALTO URUGUAI,20,CONSORCIO INTERMUNICIPAL DE SAUDE CIS,16,MANUTENCAO DO CIS,CNS,19219900000000,OUTRAS INDENIZACOES,A,5,1,RECURSO LIVRE,000,Não se Aplica,20000.00,0.00
2009,6,159,RODEIO BONITO,88235,CONSÓRCIO INTERMUNICIPAL DO MÉDIO ALTO URUGUAI,0,,0,,,19900000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,0.00,200.00
2009,6,159,RODEIO BONITO,88235,CONSÓRCIO INTERMUNICIPAL DO MÉDIO ALTO URUGUAI,0,,0,,,19909900000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,0.00,200.00
2009,6,159,RODEIO BONITO,88235,CONSÓRCIO INTERMUNICIPAL DO MÉDIO ALTO URUGUAI,20,CONSORCIO INTERMUNICIPAL DE SAUDE CIS,16,MANUTENCAO DO CIS,CNS,19909900070000,RECEITAS DE DOAÇÕES,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,200.00
