﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,14888730.00,13260031.27
2009,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,12000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,7300000.00,6134266.39
2009,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,12100000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,7300000.00,6134266.39
2009,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,12102900000000,CONTRIBUIÇÕES PARA O REGIME PRÓPRIO DE PREVIDÊNCIA SERV PUBLICO,S,5,,,000,Não se Aplica,6840000.00,5698422.67
2009,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,12102907000000,CONTRIBUIÇÃO DO SERVIDOR ATIVO PARA O REGIME PRÓPRIO PREVIDENCIA,A,6,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,6650000.00,5519395.68
2009,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,12102909000000,CONTRIBUIÇÕES DO SERVIDOR INATIVO PARA O REGIME PROPRIO PREVIDENCIA,A,6,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,120000.00,125490.39
2009,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,12102911000000,CONTRIBUIÇÕES DE PENSIONISTA PARA O REGIME PRÓPRIO DE PREVIDENCIA,A,6,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,70000.00,53536.60
2009,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,12109900000000,OUTRAS CONTRIBUICOES SOCIAIS,S,5,,,000,Não se Aplica,460000.00,435843.72
2009,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,12109900100000,COMPENSACAO PREVIDENCIARIA A PREFEITURA MUNICIPAL,A,7,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,450000.00,435843.72
2009,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,12109900190000,CONTRIBUIÇÃO SERV. AUXILIO RECLUSÃO,A,7,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,10000.00,0.00
2009,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,7588730.00,7125764.88
2009,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,7588730.00,7125764.88
2009,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,13280000000000,REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREV SERVIDOR,S,4,,,000,Não se Aplica,7588730.00,7125764.88
2009,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,13281000000000,REMUN INVEST REGIME PRÓPRIO PREVIDÊNCIA DO SERVIDOR EM RENDA FIXA,S,5,,,000,Não se Aplica,6688730.00,7124088.97
2009,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,13281000010000,REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE,S,7,,,000,Não se Aplica,4758730.00,5317065.52
2009,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,13281000010100,REM.INVEST.RPPS RENDA FIXA B.BRASIL,A,8,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,1328330.00,1043903.15
2009,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,13281000010200,REM.INVEST.RPPS RENDA FIXA C.E.F.,A,8,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,1980400.00,3050196.81
2009,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,13281000010300,REM.INVEST.RPPS RENDA FIXA BANRISUL,A,8,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,1450000.00,1222965.56
2009,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,13281000020000,REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE,S,7,,,000,Não se Aplica,1930000.00,1807023.45
2009,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,13281000020100,REM.INVEST.RPPS LFT C.E.F.,A,8,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,1930000.00,1628949.72
2009,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,13281000020300,REM. INVEST. RPPS NTN B. BRASIL,A,8,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,0.00,178073.73
2009,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,13282000000000,REMUNERAÇÃO INVEST REGIME PRÓPRIO PREVID SERVIDOR RENDA VARIÁVEL,A,5,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,900000.00,1675.91
2009,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,13300000000000,RECEITA DE CONCESSOES E PERMISSOES,S,3,,,000,Não se Aplica,0.00,0.00
2009,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,13310000000000,RECEITA DE CONCESSOES E PERMISSOES - SERVIÇOS,S,4,,,000,Não se Aplica,0.00,0.00
2009,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,13319900000000,OUTRAS RECEITAS DE CONCESSÕES E PERMISSÕES - SERVICO,A,5,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,0.00,0.00
2009,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,0.00,0.00
2009,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,19200000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,0.00,0.00
2009,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,19220000000000,RESTITUICOES,S,4,,,000,Não se Aplica,0.00,0.00
2009,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,19229900000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,0.00,0.00
2009,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,19229900040000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,0.00,0.00
2009,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,19900000000000,RECEITAS  DIVERSAS,S,3,,,000,Não se Aplica,0.00,0.00
2009,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,19909900000000,OUTRAS RECEITAS,S,5,,,000,Não se Aplica,0.00,0.00
2009,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,19909900010000,OUTRAS RECEITAS DIRETAMENTE ARRECADADAS PELO RPPS,A,7,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,0.00,0.00
2009,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,70000000000000,RECEITAS CORRENTES INTRA-ORÇAMENTARIAS,S,1,,,000,Não se Aplica,7182000.00,6261827.63
2009,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,72000000000000,RECEITA DE CONTRIBUIÇÕES INTRA-ORÇAMENTÁRIAS,S,2,,,000,Não se Aplica,7182000.00,6261827.63
2009,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,72100000000000,CONTRIBUIÇÕES SOCIAIS - INTRA-ORÇAMENTARIAS,S,3,,,000,Não se Aplica,7182000.00,6261827.63
2009,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,72102900000000,CONTRIBUIÇÕES PREVIDENCIARIAS DO REGIME PROPRIO -,S,5,,,000,Não se Aplica,7112000.00,6202791.44
2009,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,72102901000000,CONTRIBUIÇÃO PATRONAL DE SERVIDOR ATIVO CIVIL - IN,A,6,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,6987000.00,6060488.42
2009,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,72102903000000,CONTRIBUIÇÃO PATRONAL DE SERVIDOR INATIVO CIVIL -,A,6,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,125000.00,142303.02
2009,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,72102905000000,CONTRIBUIÇÃO PATRONAL DE PENSIONISTA CIVIL - INTRA,A,5,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,70000.00,59036.19
2009,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,900000000000000,(-) DEDUÇÕES DA RECEITA,S,1,,,000,Não se Aplica,0.00,-13441.98
2009,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,910000000000000,(-) DEDUÇÕES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,0.00,-13441.98
2009,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,912000000000000,(-) DEDUÇÕES DE RECEITAS DE CONTRIBUIÇÕES,S,3,,,000,Não se Aplica,0.00,-13441.98
2009,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,912100000000000,(-) DEDUÇÕES DE CONTRIBUIÇÕES SOCIAIS,S,4,,,000,Não se Aplica,0.00,-13441.98
2009,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,912102900000000,(-) DEDUÇÃO CONTRIBUIÇÕES PARA O REGIME PRÓPRIO DE PREVIDÊNCIA SERV PUBLICO,S,6,,,000,Não se Aplica,0.00,-13441.98
2009,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,912102907000000,(-) DEDUÇÃO CONTRIB.P/O RPPS SERVIDOR ATIVO,A,7,400,RECURSO LIVRE ADM.INDIRETA,102,Restituição de Receita,0.00,0.00
2009,6,141,PASSO FUNDO,88149,INSTIT. DE PREVID. SOCIAL DOS SERVS. MUN. DE PASSO FUNDO,21,INSTITUTO PREV.SOCIAL SERV.MUNIC.,1,ORGAO GESTOR DA PREVID.MUNICIPAL,ATR,912102907000000,(-) DEDUÇÃO CONTRIB.P/O RPPS SERVIDOR ATIVO,A,7,400,RECURSO LIVRE ADM.INDIRETA,109,Outras Deduções,0.00,-13441.98
