﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,0,,0,,,100000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,7565200.00,8750720.41
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,0,,0,,,110000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,275500.00,333237.06
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,0,,0,,,111000000000000,IMPOSTOS,S,3,,,000,Não se Aplica,212500.00,271692.07
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,0,,0,,,111200000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,112500.00,78830.92
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,0,,0,,,111202000000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TE,S,5,,,000,Não se Aplica,12500.00,13994.86
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,111202000100000,IPTU - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,7330.00,8117.47
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,111202000200000,IPTU - MDE,A,7,20,Manutencao e Des. do Ensino-MDE,000,Não se Aplica,2750.00,3778.37
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,111202000300000,IPTU - ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,2420.00,2099.02
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,0,,0,,,111204000000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUA,S,5,,,000,Não se Aplica,70000.00,49914.01
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,0,,0,,,111204310000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE,S,6,,,000,Não se Aplica,70000.00,49914.01
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,0,,0,,,111204310100000,IRRF SOBRE RENDIMENTOS DO TRABALHO -ATIV,S,7,,,000,Não se Aplica,55000.00,45545.69
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,111204310101000,IRRF - ATIVO/INATIVO-EXEC. PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,35712.50,26416.66
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,111204310102000,IRRF - ATIVO/INATIVO-EXEC.  MDE,A,8,20,Manutencao e Des. do Ensino-MDE,000,Não se Aplica,10487.50,12297.27
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,111204310103000,IRRF - ATIVO/INATIVO-EXEC.  ASPS,A,8,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,8800.00,6831.76
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,0,,0,,,111204310600000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SE,S,7,,,000,Não se Aplica,15000.00,4368.32
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,111204310601000,IRRF - PREST.SERV.TERC. PROPRIO,A,8,1,Recurso Livre,000,Não se Aplica,7950.00,2534.16
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,111204310602000,IRRF - PREST.SERV.TERC.  MDE,A,8,20,Manutencao e Des. do Ensino-MDE,000,Não se Aplica,3750.00,1179.17
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,111204310603000,IRRF - PREST.SERV.TERC.  ASPS,A,8,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,3300.00,654.99
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,0,,0,,,111208000000000,"""IMPOSTO SOBRE TRANSMISSAO """"INTER-VIVOS",S,5,,,000,Não se Aplica,30000.00,14922.05
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,111208000100000,ITBI - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,20600.00,8654.82
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,111208000200000,ITBI - MDE,A,7,20,Manutencao e Des. do Ensino-MDE,000,Não se Aplica,5000.00,4028.93
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,111208000300000,ITBI - ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,4400.00,2238.30
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,0,,0,,,111300000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,100000.00,192861.15
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,0,,0,,,111305000000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUR,S,5,,,000,Não se Aplica,100000.00,192861.15
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,0,,0,,,111305010000000,ISSQN,S,6,,,000,Não se Aplica,100000.00,192861.15
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,111305010100000,ISSQN PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,53000.00,111862.17
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,111305010200000,ISSQN MDE,A,7,20,Manutencao e Des. do Ensino-MDE,000,Não se Aplica,25000.00,52071.19
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,111305010300000,ISSQN ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,22000.00,28927.79
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,0,,0,,,112000000000000,TAXAS,S,3,,,000,Não se Aplica,63000.00,61544.99
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,0,,0,,,112100000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,3600.00,4347.85
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,112117000000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANIT,A,5,1,Recurso Livre,000,Não se Aplica,800.00,1454.13
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,112125000000000,TAXA DE LICENCA P/FUNCIONAMENTO DE ESTAB,A,5,1,Recurso Livre,000,Não se Aplica,2800.00,2893.72
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,0,,0,,,112200000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,59400.00,57197.14
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,0,,0,,,112299000000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,59400.00,57197.14
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,112299000600000,TAXA DE EXPEDIENTE,A,7,1,Recurso Livre,000,Não se Aplica,900.00,2293.60
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,112299000900000,TAXA ILUMINACAO PUBLICA,A,7,1,Recurso Livre,000,Não se Aplica,58500.00,54903.54
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,0,,0,,,120000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,200000.00,248757.70
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,0,,0,,,121000000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,200000.00,248757.70
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,0,,0,,,121029000000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME,S,5,,,000,Não se Aplica,200000.00,248757.70
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,3,SEC. MUN. ADMINISTRACAO,2,FUNCOES INERRENTES AO FAP,RPP,121029070000000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,6,50,Recursos RPPS,000,Não se Aplica,200000.00,248757.70
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,0,,0,,,130000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,153000.00,338179.04
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,0,,0,,,132000000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,153000.00,338179.04
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,0,,0,,,132500000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,153000.00,338179.04
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,0,,0,,,132501000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS VIN,S,5,,,000,Não se Aplica,150000.00,337389.50
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,132501020000000,RECEITA DE REM.FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,0.00,1813.90
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,0,,0,,,132501990000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSIT,S,6,,,000,Não se Aplica,150000.00,335575.60
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,3,SEC. MUN. ADMINISTRACAO,2,FUNCOES INERRENTES AO FAP,RPP,132501990200000,RECEITA DE REM.DE DEPOSITO C/REC.RPPS,A,7,50,Recursos RPPS,000,Não se Aplica,150000.00,330390.47
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,132501990600000,JUROS  APLIC.FIN. CENTRO DE EVENTOS,A,7,1061,CENTRO DE EVENTOS,000,Não se Aplica,0.00,4208.07
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,132501990900000,REC. APLIC FIN.INV.GAUCHO.,A,7,4030,INVERNO GAUCHO,000,Não se Aplica,0.00,121.96
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,132501991000000,REC.APLIC.FIN.UNIDADE MOVEL,A,7,4936,UNIDADE MOVEL,000,Não se Aplica,0.00,717.83
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,132501991100000,REC.APLIC.FIN.PEAS,A,7,1002,PROGRAMA PEAS,000,Não se Aplica,0.00,137.27
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,0,,0,,,132502000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO,S,5,,,000,Não se Aplica,3000.00,789.54
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,0,,0,,,132502990000000,REMUNERACAO DE OUTROS DEPOSITOS DE RECUR,S,6,,,000,Não se Aplica,3000.00,320.79
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,132502990000000,REMUNERACAO DE OUTROS DEPOSITOS DE RECUR,A,6,1,Recurso Livre,000,Não se Aplica,0.00,468.75
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,132502990100000,REC.DE REM.OUTROS DEPOSITOS NÃO VINCULAD,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,130.55
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,132502990600000,REC.REM;PROGRAMA PRONAT,A,7,1060,Recurso Pronat,000,Não se Aplica,0.00,190.24
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,0,,0,,,160000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,120000.00,107271.16
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,0,,0,,,160013000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,500.00,57.40
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,160013070000000,SERVICOS DE FOTOCOPIAS E/OU COPIAS HELIO,A,6,1,Recurso Livre,000,Não se Aplica,500.00,57.40
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,160026000000000,SERVICOS DE FORNECIMENTO DE AGUA,A,5,1,Recurso Livre,000,Não se Aplica,99500.00,83281.01
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,0,,0,,,160099000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,20000.00,23932.75
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,160099000100000,SERVICO DE MAQUINAS,A,7,1,Recurso Livre,000,Não se Aplica,20000.00,23932.75
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,0,,0,,,170000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,6731500.00,7573348.11
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,0,,0,,,172000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,6676188.00,6300989.59
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,0,,0,,,172100000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,4787604.00,4580272.52
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,0,,0,,,172101000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,4312500.00,3991423.92
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,0,,0,,,172101020000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS,S,6,,,000,Não se Aplica,4311000.00,3989175.57
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,172101020100000,COTA-PARTE DO FPM - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2295300.00,2418547.83
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,172101020200000,COTA-PARTE DO FPM - MDE,A,7,20,Manutencao e Des. do Ensino-MDE,000,Não se Aplica,357000.00,232847.57
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,172101020400000,COTA-PARTE DO FPM - ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,910000.00,573334.31
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,172101020600000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,748700.00,764445.86
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,0,,0,,,172101050000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDAD,S,6,,,000,Não se Aplica,1500.00,2248.35
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,172101050100000,COTA-PARTE DO ITR - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,795.00,1349.25
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,172101050200000,COTA-PARTE DO ITR - MDE,A,7,20,Manutencao e Des. do Ensino-MDE,000,Não se Aplica,75.00,112.34
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,172101050300000,COTA-PARTE DO ITR - ASPS,A,7,40,Acoes e Servicos Publicos de Saude-ASPS,000,Não se Aplica,330.00,337.15
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172101050400000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,300.00,449.61
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,0,,0,,,172109000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,0.00,149719.29
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,0,,0,,,172109990000000,DEMAIS TRANSFERENCIAS DA UNIAO,S,6,,,000,Não se Aplica,0.00,149719.29
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172109990500000,AUX.FIN.MUNICIPIOS-AFM,A,7,1,Recurso Livre,000,Não se Aplica,0.00,149719.29
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,0,,0,,,172122000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA,S,5,,,000,Não se Aplica,65500.00,47933.98
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172122200000000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE,A,6,1,Recurso Livre,000,Não se Aplica,500.00,7344.65
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,172122700000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO,A,6,1,Recurso Livre,000,Não se Aplica,65000.00,40589.33
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,0,,0,,,172133000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNI,S,5,,,000,Não se Aplica,280416.00,280138.20
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,172133000100000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,48400.00,54705.75
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,0,,0,,,172133000200000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,150916.00,170043.15
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,172133000201000,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4760,PAB VIG.SANITARIA,000,Não se Aplica,7200.00,7200.00
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,172133000203000,PROGRAMA DE ASSISTENCIA FARMACEUTICA BAS,A,8,4770,PAB FARMACIA BASICA,000,Não se Aplica,12600.00,12599.28
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,7,FUNDO MUN.DE SAUDE,4,Gastos com recursos vinculados,SCS,172133000205000,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,PROGRAMA PSF,000,Não se Aplica,64800.00,76800.00
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,7,FUNDO MUN.DE SAUDE,4,Gastos com recursos vinculados,SCS,172133000206000,PROGRAMA DE AGENTES COMUNITARIOS DA SAUD,A,8,4530,PROGRAMA PACS,000,Não se Aplica,55776.00,63784.00
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,172133000207000,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIO,A,8,4710,PROGRAMA PPI,000,Não se Aplica,10540.00,9659.87
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,0,,0,,,172133009900000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SI,S,7,,,000,Não se Aplica,81100.00,55389.30
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172133009901000,TRANSFERENCIA - SIA/SUS,A,8,4590,TRANSFERENCIA SIA/SUS,000,Não se Aplica,60000.00,31126.70
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,7,FUNDO MUN.DE SAUDE,4,Gastos com recursos vinculados,SCS,172133009906000,CAMPANHA NACIONAL VACINACAO,A,8,4730,CAMPANHA NACIONAL VACINAÇÃO,000,Não se Aplica,700.00,262.60
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172133009908000,PROGRAMA SAUDE BUCAL FEDERAL,A,8,4540,PROGRAMA SAUDE BUCAL,000,Não se Aplica,20400.00,24000.00
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,0,,0,,,172134000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,,,000,Não se Aplica,13000.00,4383.09
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,172134000100000,PROGR. ATENC. A CRIANCA - PBT,A,7,1032,PROGRAMA PBT,000,Não se Aplica,3000.00,0.00
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172134000600000,PROGRAMAS TEMP.FNAS - IGD/PBF,A,7,1054,IGD/PBF,000,Não se Aplica,10000.00,4383.09
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,0,,0,,,172135000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,,,000,Não se Aplica,85688.00,81802.53
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,172135010000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1003,COTA PARTE SALARIO EDUCACAO,000,Não se Aplica,42000.00,41998.94
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,172135020000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTE,A,6,1027,PROGRAMA PDDE,000,Não se Aplica,1500.00,1008.00
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,172135030000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTE,A,6,1001,FNDE- Mer.escolar,000,Não se Aplica,11572.00,8272.00
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,172135990000000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO N,A,6,1059,PROGRAMA PNAP,000,Não se Aplica,0.00,167.20
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,0,,0,,,172135990000000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO N,S,6,,,000,Não se Aplica,30616.00,30356.39
2009,6,420,TRÊS FORQUILHAS,82000,PM DE TRÊS FORQUILHAS,3,SEC. MUN. ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,172135990002000,Transf.Uniao PNAT,A,8,1041,Programa PNAT,000,Não se Aplica,30000.00,30356.39
