﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,90134961.07,94166853.19
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,11281749.09,10057756.29
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,0,,0,,,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,9255688.78,7767759.14
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,0,,0,,,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,6744580.92,5020824.13
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,0,,0,,,11120200000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL,S,5,,,000,Não se Aplica,3722813.91,2429014.69
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,11120200010000,IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,1786950.68,1165928.36
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,11120200020000,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,1302984.87,850155.16
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,11120200030000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,632878.36,412931.17
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,0,,0,,,11120400000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATU,S,5,,,000,Não se Aplica,966468.34,903817.92
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,0,,0,,,11120431000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIM,S,6,,,000,Não se Aplica,966468.34,903817.92
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,0,,0,,,11120431010000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIV,S,7,,,000,Não se Aplica,748237.88,682316.44
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,11120431010100,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,359154.29,327512.05
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,11120431010200,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,8,20,MDE,000,Não se Aplica,261883.23,238810.71
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,11120431010300,IRRF - ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,8,40,ASPS,000,Não se Aplica,127200.36,115993.68
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,0,,0,,,11120431020000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIV,S,7,,,000,Não se Aplica,120729.60,122160.76
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,11120431020100,IRRF - ATIVO/INATIVO-LEGISLATIVO - PROPRIO,A,8,1,LIVRE,000,Não se Aplica,57950.23,58637.18
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,11120431020200,IRRF - ATIVO/INATIVO-LEGISLATIVO - MDE,A,8,20,MDE,000,Não se Aplica,42255.36,42756.25
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,11120431020300,IRRF - ATIVO/INATIVO-LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,20524.01,20767.33
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,0,,0,,,11120431060000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE,S,7,,,000,Não se Aplica,96879.72,93284.83
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,11120431060100,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER,A,8,1,LIVRE,000,Não se Aplica,46415.94,44643.95
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,11120431060200,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER,A,8,20,MDE,000,Não se Aplica,34025.01,32829.62
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,11120431060300,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - PODER,A,8,40,ASPS,000,Não se Aplica,16438.77,15811.26
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,0,,0,,,11120431070000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE,S,7,,,000,Não se Aplica,621.14,6055.89
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,11120431070100,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISL,A,8,1,LIVRE,000,Não se Aplica,298.14,2906.85
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,11120431070200,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISL,A,8,20,MDE,000,Não se Aplica,217.42,2119.56
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,11120431070300,IRRF - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISL,A,8,40,ASPS,000,Não se Aplica,105.58,1029.48
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,0,,0,,,11120800000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS"" DE BENS IM",S,5,,,000,Não se Aplica,2055298.67,1687991.52
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,11120800010000,ITBI - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,986543.38,810235.99
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,11120800020000,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,719354.54,590797.12
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,11120800030000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,349400.75,286958.41
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,0,,0,,,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,2511107.86,2746935.01
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,0,,0,,,11130500000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,2511107.86,2746935.01
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,11130500010000,ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,1205334.46,1318531.11
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,11130500020000,ISS - MDE,A,7,20,MDE,000,Não se Aplica,878888.24,961427.63
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,11130500030000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,426885.16,466976.27
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,0,,0,,,11200000000000,TAXAS,S,3,,,000,Não se Aplica,2022373.02,2289997.15
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,0,,0,,,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,379985.68,404969.49
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,11211700000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,4001,OUTRAS RECEITAS MUNICIPAIS,000,Não se Aplica,111895.77,103580.35
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,11212100000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1013,F. M. MEIO AMBIENTE,000,Não se Aplica,21652.64,35012.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,11212500000000,TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIME,A,5,1,LIVRE,000,Não se Aplica,28082.38,13725.40
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,11212600000000,TAXA DE PUBLICIDADE COMERCIAL,A,5,1,LIVRE,000,Não se Aplica,218.28,389.80
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,11212700000000,TAXA DE APREENSAO E DEPOSITO,A,5,1,LIVRE,000,Não se Aplica,817.72,200.98
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,11212900000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,LIVRE,000,Não se Aplica,7435.30,3600.10
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,11213100000000,TAXA DE UTILIZACAO DE AREA DE DOMINIO PUBLICO,A,5,1,LIVRE,000,Não se Aplica,9051.73,31790.11
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,11213200000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,LIVRE,000,Não se Aplica,17262.00,19676.95
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,11213500000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,LIVRE,000,Não se Aplica,10902.24,10070.30
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,0,,0,,,11219900000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,5,,,000,Não se Aplica,172667.62,186923.50
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,11219900010000,TAXA FISCAL. VISTORIA EST QUALQUER NA,A,7,1,LIVRE,000,Não se Aplica,105994.52,109500.90
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,11219900020000,TAXA FISCAL VEÍCULOS USO COLETIVO,A,7,1,LIVRE,000,Não se Aplica,120.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,11219900030000,FUMBOM,A,7,1002,FUMBOM,000,Não se Aplica,66433.10,77422.60
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,11219900040000,SOLO CRIADO - FMH,A,7,1007,F. M. DE HABITACAO,000,Não se Aplica,120.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,0,,0,,,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,1642387.34,1885027.66
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,11221200000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINISTRATIVAS,A,5,1,LIVRE,000,Não se Aplica,12236.31,42680.14
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,11222100000000,TAXAS DE SERVICOS CADASTRAIS,A,5,1,LIVRE,000,Não se Aplica,5936.65,4610.21
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,11222800000000,TAXA DE CEMITERIO,A,5,1,LIVRE,000,Não se Aplica,120.00,18866.83
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,11229000000000,TAXA DE LIMPEZA PUBLICA,A,5,1,LIVRE,000,Não se Aplica,1623430.35,1810016.12
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,0,,0,,,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,664.03,8854.36
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,11229900010000,TAXA DE REGISTRO/INSPECAO DE PRODUTOS AGROPECUARIO,A,7,1,LIVRE,000,Não se Aplica,120.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,11229900020000,TAXA DE SERVICOS PRESTADOS - ARQUIVO HISTORICO MUN,A,7,1,LIVRE,000,Não se Aplica,120.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,11229900040000,TAXA DE EMISSAO DE CERTIDOES,A,7,1,LIVRE,000,Não se Aplica,424.03,3673.95
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,11229900060000,TAXAS - PROCON,A,7,2027,FUNDO MUNIC. DEF. DIR.  CONSUMIDOR,000,Não se Aplica,0.00,5180.41
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,0,,0,,,11300000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,3687.29,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,11300400000000,CONTRIBUICAO DE  MELHORIA PARA PAVIMENTACAO E OBRA,A,5,1,LIVRE,000,Não se Aplica,3687.29,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,0,,0,,,12000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,1209674.18,3628147.44
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,0,,0,,,12100000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,0.00,2436197.25
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,0,,0,,,12102900000000,CONTRIBUICOES PREVIDENCIARIAS DO REGIME PROPRIO,S,5,,,000,Não se Aplica,0.00,2436197.25
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,4,SECRETARIA DE GOVERNO,2,FUNDO DE PREVIDÊNCIA SOCIAL SERVIDORES,RPP,12102901000000,CONTRIBUIÇÃO  PATRONAL - ATIVO CIVIL RPPS,A,6,50,RPPS,000,Não se Aplica,0.00,600.12
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,4,SECRETARIA DE GOVERNO,2,FUNDO DE PREVIDÊNCIA SOCIAL SERVIDORES,RPP,12102907000000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,6,50,RPPS,000,Não se Aplica,0.00,2435597.13
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,0,,0,,,12200000000000,CONTRIBUICOES ECONOMICAS,S,3,,,000,Não se Aplica,1209674.18,1191950.19
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,12202900000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINAC,A,5,1104,CONTRIBUICAO P/ILUMINACAO PUBL,000,Não se Aplica,1209674.18,1191950.19
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,2503911.40,3178392.80
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,0,,0,,,13100000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,95786.33,101034.67
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,0,,0,,,13110000000000,ALUGUEIS,S,4,,,000,Não se Aplica,61083.52,66612.69
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13110000010000,ALUGUEL DA ESTACAO RODOVIARIA MUNICIPAL,A,7,1,LIVRE,000,Não se Aplica,20607.26,11280.62
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13110000030000,ALUGUEL DE COPA EM GINASIO POLIESPORTIVO,A,7,1,LIVRE,000,Não se Aplica,120.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13110000040000,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,LIVRE,000,Não se Aplica,40356.26,55332.07
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13120000000000,ARRENDAMENTOS,A,4,1,LIVRE,000,Não se Aplica,34249.29,34318.23
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13130000000000,FOROS,A,4,1,LIVRE,000,Não se Aplica,120.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13140000000000,LAUDEMIOS,A,4,1,LIVRE,000,Não se Aplica,120.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13150000000000,TAXA DE OCUPACAO DE IMOVEIS,A,4,1,LIVRE,000,Não se Aplica,213.52,103.75
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,2407125.07,3077358.13
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13220000000000,DIVIDENDOS,A,4,1,LIVRE,000,Não se Aplica,177.27,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,987633.06,667022.90
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,0,,0,,,13250100000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  VINCULADOS,S,5,,,000,Não se Aplica,462857.75,476339.77
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250101000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE,A,6,1003,COTA-PARTE LEI 7525,000,Não se Aplica,1976.15,1850.12
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250102000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE,A,6,31,FUNDEB,000,Não se Aplica,0.00,64.42
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,0,,0,,,13250103000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE,S,6,,,000,Não se Aplica,114460.58,197449.76
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250103010000,REC REM DEP BANC PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,27654.90,20994.10
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250103020000,REC REM DEP BANC TRANSF SIA,A,7,4590,TETO FINANCEIRO ( AMBUL E INT),000,Não se Aplica,10202.26,16162.66
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250103030000,REC REM DEP BANC PACS,A,7,4080,PACS,000,Não se Aplica,3154.85,1047.62
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250103040000,REC REM DEP BANC VIGILÂNCIA SANITÁRIA,A,7,4760,PAB VISA,000,Não se Aplica,646.05,2287.65
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250103050000,REC REM DEP BANC PSF,A,7,4520,PSF - SAUDE DA FAMILIA,000,Não se Aplica,1488.57,5056.07
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250103060000,REC REM DEP BANC AS FARM BÁSICA/UN,A,7,4770,FARMACIA BASICA FIXA,000,Não se Aplica,3229.64,26135.39
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250103070000,REC REM DEP BANC VIGILÂNCIA EPIDEMIO,A,7,4710,VIGILANCIA EM SAUDE,000,Não se Aplica,12806.91,4465.30
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250103080000,REC REM DEP BANC FAEC,A,7,4700,FAEC,000,Não se Aplica,1909.37,612.24
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250103090000,REC REM DEP BANC FRAÇÃO HEMORREDE,A,7,4590,TETO FINANCEIRO ( AMBUL E INT),000,Não se Aplica,120.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250103100000,REC REM DEP BANC AS FARM BÁSICA/EST,A,7,4050,FARMACIA BASICA,000,Não se Aplica,784.42,6629.77
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250103110000,REC REM DEP BANC MED SAÚDE MENT/U,A,7,4770,FARMACIA BASICA FIXA,000,Não se Aplica,144.55,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250103120000,REC REM DEP BANC MED SAÚDE MENT/E,A,7,4070,FARMACIA SAUDE MENTAL,000,Não se Aplica,120.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250103130000,REC REM DEP BANC MUNICÍPIO RESOLVE,A,7,4010,GESTÃO BÁSICA,000,Não se Aplica,120.00,76.56
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250103140000,REC REM DEP BANC CAMP VACINAÇÃO/E,A,7,4190,EPIDEMIOLOGIA E VACINAÇÕES,000,Não se Aplica,120.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250103150000,REC REM DEP BANC SAE-DST/AIDS,A,7,4740,INC PROG. DST/AIDS,000,Não se Aplica,5493.28,6815.07
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250103160000,REC REM DEP BANC CAMP VACINAÇÃO/UN,A,7,4730,CAMPANHA DE VACINAÇÃO,000,Não se Aplica,168.54,193.33
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250103170000,REC REM DEP BANC PROG CUCA LEGAL,A,7,4220,CUCA LEGAL (CAPS),000,Não se Aplica,1212.72,243.26
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250103180000,REC REM DEP PROCON MODERNIZAÇÃO,A,7,2024,MODERN. DO PROCON-CONVENIO,000,Não se Aplica,0.00,21.27
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250103190000,REC REM DEP BANC VIG EPIDEMIO/EST,A,7,4190,EPIDEMIOLOGIA E VACINAÇÕES,000,Não se Aplica,120.00,4.30
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250103200000,REC REM DEP BANC INC PSF/EST,A,7,4090,PSF,000,Não se Aplica,3951.80,3299.42
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250103210000,REC REM DEP BANC TAXA FISC. VISA,A,7,4001,OUTRAS RECEITAS MUNICIPAIS,000,Não se Aplica,120.00,406.34
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250103220000,REC REM DEP BANC FMS,A,7,40,ASPS,000,Não se Aplica,120.00,0.00
2009,6,4,ALEGRETE,40400,PM DE ALEGRETE,2,GABINETE DO PREFEITO,1,EXPEDIENTE DO GABINETE,PRM,13250103230000,REC REM INC COMB TUBERCULOSE E HANSEN,A,7,4971,CONT. DA TUBERCULOSE,000,Não se Aplica,120.00,0.00
