﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,73,ESMERALDA,47300,PM DE ESMERALDA,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,11995095.00,10505715.20
2009,6,73,ESMERALDA,47300,PM DE ESMERALDA,0,,0,,,110000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,821312.50,470134.72
2009,6,73,ESMERALDA,47300,PM DE ESMERALDA,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,708000.00,408116.16
2009,6,73,ESMERALDA,47300,PM DE ESMERALDA,0,,0,,,111200000000,IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,4,,,000,Não se Aplica,642250.00,341133.87
2009,6,73,ESMERALDA,47300,PM DE ESMERALDA,0,,0,,,111202000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,5,,,000,Não se Aplica,146000.00,132548.28
2009,6,73,ESMERALDA,47300,PM DE ESMERALDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000100,IPTU - PROPRIO,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,83220.00,75552.27
2009,6,73,ESMERALDA,47300,PM DE ESMERALDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000200,IPTU - MDE,A,7,20,RECURSOS DO MDE - MANUT.E DES.DO ENSINO,000,Não se Aplica,37960.00,34462.67
2009,6,73,ESMERALDA,47300,PM DE ESMERALDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000300,IPTU - ASPS,A,7,40,FUNDO MUNICIPAL DE SAUDE,000,Não se Aplica,24820.00,22533.34
2009,6,73,ESMERALDA,47300,PM DE ESMERALDA,0,,0,,,111204000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,186250.00,155252.15
2009,6,73,ESMERALDA,47300,PM DE ESMERALDA,0,,0,,,111204310000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,186250.00,155252.15
2009,6,73,ESMERALDA,47300,PM DE ESMERALDA,0,,0,,,111204310100,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,135000.00,145054.52
2009,6,73,ESMERALDA,47300,PM DE ESMERALDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310101,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,76950.00,82681.08
2009,6,73,ESMERALDA,47300,PM DE ESMERALDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310102,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,7,20,RECURSOS DO MDE - MANUT.E DES.DO ENSINO,000,Não se Aplica,35100.00,37714.16
2009,6,73,ESMERALDA,47300,PM DE ESMERALDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310103,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,7,40,FUNDO MUNICIPAL DE SAUDE,000,Não se Aplica,22950.00,24659.28
2009,6,73,ESMERALDA,47300,PM DE ESMERALDA,0,,0,,,111204310200,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVO/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,1250.00,2089.06
2009,6,73,ESMERALDA,47300,PM DE ESMERALDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310201,IRRF - ATIVO/INATIVO - LEGISLATIVO - PROPRIO,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,712.50,1190.77
2009,6,73,ESMERALDA,47300,PM DE ESMERALDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310202,IRRF - ATIVO/INATIVO - LEGISLATIVO - MDE,A,7,20,RECURSOS DO MDE - MANUT.E DES.DO ENSINO,000,Não se Aplica,325.00,543.15
2009,6,73,ESMERALDA,47300,PM DE ESMERALDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310203,IRRF - ATIVO/INATIVO - LEGISLATIVO - ASPS,A,7,40,FUNDO MUNICIPAL DE SAUDE,000,Não se Aplica,212.50,355.14
2009,6,73,ESMERALDA,47300,PM DE ESMERALDA,0,,0,,,111204310600,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,50000.00,8108.57
2009,6,73,ESMERALDA,47300,PM DE ESMERALDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310601,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- PROPRIO,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,28500.00,4621.87
2009,6,73,ESMERALDA,47300,PM DE ESMERALDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310602,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- MDE,A,7,20,RECURSOS DO MDE - MANUT.E DES.DO ENSINO,000,Não se Aplica,13000.00,2108.27
2009,6,73,ESMERALDA,47300,PM DE ESMERALDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310603,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- ASPS,A,7,40,FUNDO MUNICIPAL DE SAUDE,000,Não se Aplica,8500.00,1378.43
2009,6,73,ESMERALDA,47300,PM DE ESMERALDA,0,,0,,,111208000000,"IMPOSTO SOBRE TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS",S,5,,,000,Não se Aplica,310000.00,53333.44
2009,6,73,ESMERALDA,47300,PM DE ESMERALDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000100,ITBI - PROPRIO,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,176700.00,30400.08
2009,6,73,ESMERALDA,47300,PM DE ESMERALDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000200,ITBI - MDE,A,7,20,RECURSOS DO MDE - MANUT.E DES.DO ENSINO,000,Não se Aplica,80600.00,13866.70
2009,6,73,ESMERALDA,47300,PM DE ESMERALDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000300,ITBI - ASPS,A,7,40,FUNDO MUNICIPAL DE SAUDE,000,Não se Aplica,52700.00,9066.66
2009,6,73,ESMERALDA,47300,PM DE ESMERALDA,0,,0,,,111300000000,IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,65750.00,66982.29
2009,6,73,ESMERALDA,47300,PM DE ESMERALDA,0,,0,,,111305000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,65750.00,66982.29
2009,6,73,ESMERALDA,47300,PM DE ESMERALDA,0,,0,,,111305010000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,65750.00,66982.29
2009,6,73,ESMERALDA,47300,PM DE ESMERALDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305010100,ISS - PRORPRIO,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,37477.50,38179.52
2009,6,73,ESMERALDA,47300,PM DE ESMERALDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305010200,ISS - MDE,A,7,20,RECURSOS DO MDE - MANUT.E DES.DO ENSINO,000,Não se Aplica,17095.00,17415.68
2009,6,73,ESMERALDA,47300,PM DE ESMERALDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305010300,ISS - ASPS,A,7,40,FUNDO MUNICIPAL DE SAUDE,000,Não se Aplica,11177.50,11387.09
2009,6,73,ESMERALDA,47300,PM DE ESMERALDA,0,,0,,,112000000000,TAXAS,S,3,,,000,Não se Aplica,61312.50,61992.75
2009,6,73,ESMERALDA,47300,PM DE ESMERALDA,0,,0,,,112100000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,4,,,000,Não se Aplica,20687.50,18013.79
2009,6,73,ESMERALDA,47300,PM DE ESMERALDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112117000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,1625.00,1163.40
2009,6,73,ESMERALDA,47300,PM DE ESMERALDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112121000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1017,Fundo Municipal do Meio Ambiente,000,Não se Aplica,1500.00,1512.22
2009,6,73,ESMERALDA,47300,PM DE ESMERALDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112125000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDUSTRIAS E PRESTADORA DE SERVICOS",A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,11625.00,12317.07
2009,6,73,ESMERALDA,47300,PM DE ESMERALDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112128000000,TAXA DE FUNCIONAMENTO DE ESTABELECIMENTOS EM HORARIO ESPECIAL,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,500.00,0.00
2009,6,73,ESMERALDA,47300,PM DE ESMERALDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112129000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,4437.50,679.24
2009,6,73,ESMERALDA,47300,PM DE ESMERALDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112132000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,500.00,2047.89
2009,6,73,ESMERALDA,47300,PM DE ESMERALDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112135000000,TAXA DE ALINHAMENTO E NIVELAMENTO,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,500.00,293.97
2009,6,73,ESMERALDA,47300,PM DE ESMERALDA,0,,0,,,112200000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,4,,,000,Não se Aplica,40625.00,43978.96
2009,6,73,ESMERALDA,47300,PM DE ESMERALDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112290000000,TAXA DE LIMPEZA PUBLICA,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,33750.00,36956.16
2009,6,73,ESMERALDA,47300,PM DE ESMERALDA,0,,0,,,112299000000,OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,6875.00,7022.80
2009,6,73,ESMERALDA,47300,PM DE ESMERALDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299000400,TAXA DE EMISSOES DE CERTIDOES,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,6875.00,7022.80
2009,6,73,ESMERALDA,47300,PM DE ESMERALDA,0,,0,,,113000000000,CONTRIBUIÇÃO DE MELHORIA,S,3,,,000,Não se Aplica,52000.00,25.81
2009,6,73,ESMERALDA,47300,PM DE ESMERALDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,113004000000,CONTRIBUICAO DE MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,52000.00,25.81
2009,6,73,ESMERALDA,47300,PM DE ESMERALDA,0,,0,,,120000000000,RECEITAS DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,110000.00,0.00
2009,6,73,ESMERALDA,47300,PM DE ESMERALDA,0,,0,,,121000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,110000.00,0.00
2009,6,73,ESMERALDA,47300,PM DE ESMERALDA,0,,0,,,121001000000,CONTRIBUIÇÃO SOCIAL PARA O FINANCIAMENTO DA SEGURIDADE SOCIAL,S,5,,,000,Não se Aplica,110000.00,0.00
2009,6,73,ESMERALDA,47300,PM DE ESMERALDA,0,,0,,,121001010000,RECEITA DO PRINCIPAL DA CONTRIBUIÇÃO SOCIAL PARA O FINANCIAMENTO DA SEGURIDADE SOCIAL,S,6,,,000,Não se Aplica,110000.00,0.00
2009,6,73,ESMERALDA,47300,PM DE ESMERALDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,121001010300,CONTRIBUICAO DOS SERVIDORES ATIVOS PARA ASSISTENCIA MEDICA DO SERVIDOR,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,110000.00,0.00
2009,6,73,ESMERALDA,47300,PM DE ESMERALDA,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,184175.00,150903.05
2009,6,73,ESMERALDA,47300,PM DE ESMERALDA,0,,0,,,131000000000,RECEITAS IMOBILIÁRIAS,S,3,,,000,Não se Aplica,19500.00,30046.04
2009,6,73,ESMERALDA,47300,PM DE ESMERALDA,0,,0,,,131100000000,ALUGUÉIS,S,4,,,000,Não se Aplica,19500.00,30046.04
2009,6,73,ESMERALDA,47300,PM DE ESMERALDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,131100000400,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,19500.00,30046.04
2009,6,73,ESMERALDA,47300,PM DE ESMERALDA,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,164675.00,120857.01
2009,6,73,ESMERALDA,47300,PM DE ESMERALDA,0,,0,,,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,164675.00,120857.01
2009,6,73,ESMERALDA,47300,PM DE ESMERALDA,0,,0,,,132501000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,34175.00,37938.04
2009,6,73,ESMERALDA,47300,PM DE ESMERALDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501020000,Receita Rem Dep Banc Rec Vinc - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,6000.00,9812.68
2009,6,73,ESMERALDA,47300,PM DE ESMERALDA,0,,0,,,132501030000,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO SAÚDE,S,6,,,000,Não se Aplica,0.00,10469.19
2009,6,73,ESMERALDA,47300,PM DE ESMERALDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030100,PAB - FIXO,A,7,4510,PAB Fixo,000,Não se Aplica,0.00,6590.21
2009,6,73,ESMERALDA,47300,PM DE ESMERALDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030200,PSF - SAUDE DA FAMILIA - PAB VARIAVEL,A,7,4520,PSF - Saude da Familia,000,Não se Aplica,0.00,811.71
2009,6,73,ESMERALDA,47300,PM DE ESMERALDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030300,PACS - Agente Com. de Saude - PAB Variav,A,7,4530,PACS - Agentes Com. de Saude,000,Não se Aplica,0.00,341.44
2009,6,73,ESMERALDA,47300,PM DE ESMERALDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030400,SAUDE BUCAL - PAB VARIAVEL,A,7,4540,Saude Bucal - Uniao,000,Não se Aplica,0.00,128.42
2009,6,73,ESMERALDA,47300,PM DE ESMERALDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030500,Teto Financ.da Vig.em Saude - PAB VARIV,A,7,4590,Teto Financeiro da Vigilancia em Saude - Uniao,000,Não se Aplica,0.00,10.84
2009,6,73,ESMERALDA,47300,PM DE ESMERALDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030600,Teto Financ. (Epidemiologia e Ambiental),A,7,4710,Teto Financeiro da Vigilancia em Saude - Uniao,000,Não se Aplica,0.00,1828.30
2009,6,73,ESMERALDA,47300,PM DE ESMERALDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030700,Piso Atencao Basica em Visa - Uniao,A,7,4760,Piso Atencao Basica em Visa,000,Não se Aplica,0.00,54.61
2009,6,73,ESMERALDA,47300,PM DE ESMERALDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030800,Farmacio Basica Fixa/Variavel - Uniao,A,7,4770,Farmacia Basica Fixa - Uniao,000,Não se Aplica,0.00,703.66
2009,6,73,ESMERALDA,47300,PM DE ESMERALDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501050000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,RECURSOS DO MDE - MANUT.E DES.DO ENSINO,000,Não se Aplica,11300.00,53.70
2009,6,73,ESMERALDA,47300,PM DE ESMERALDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501060000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,A,6,40,FUNDO MUNICIPAL DE SAUDE,000,Não se Aplica,12000.00,5717.23
2009,6,73,ESMERALDA,47300,PM DE ESMERALDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501090000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO - CIDE,A,6,1003,CID - CIDE,000,Não se Aplica,625.00,406.75
2009,6,73,ESMERALDA,47300,PM DE ESMERALDA,0,,0,,,132501100000,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,6,,,000,Não se Aplica,500.00,891.33
2009,6,73,ESMERALDA,47300,PM DE ESMERALDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501100100,REC.REMUN.DEP.BANC.REC.VINCUL.-FNAS,A,7,1012,Fundo Nacional Assistencia Social - FNAS,000,Não se Aplica,500.00,181.72
2009,6,73,ESMERALDA,47300,PM DE ESMERALDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501100200,REC.REMUN.DEP.BANC.REC.VINC-IGD/Bolsa Fa,A,7,1034,CADASTRO PROGRAMA BOLSA FAMILIA e IGD,000,Não se Aplica,0.00,556.57
2009,6,73,ESMERALDA,47300,PM DE ESMERALDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501100300,PETI,A,7,1040,PETI,000,Não se Aplica,0.00,153.04
2009,6,73,ESMERALDA,47300,PM DE ESMERALDA,0,,0,,,132501110000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS DO FNDE,S,6,,,000,Não se Aplica,2600.00,7400.34
2009,6,73,ESMERALDA,47300,PM DE ESMERALDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501110100,SALARIO EDUCACAO,A,7,1001,SALARIO EDUCACAO - Uniao,000,Não se Aplica,2000.00,6166.27
2009,6,73,ESMERALDA,47300,PM DE ESMERALDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501110200,PNAE,A,7,1007,RECURSOS DO FNDE - PNAEF - FUNDAMENTAL,000,Não se Aplica,500.00,529.68
2009,6,73,ESMERALDA,47300,PM DE ESMERALDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501110300,PNAE - CRECHE,A,7,1042,RECURSOS DO FNDE- PNAEC - CRECHE,000,Não se Aplica,100.00,232.07
2009,6,73,ESMERALDA,47300,PM DE ESMERALDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501110400,Transporte Escolar - PNATE,A,7,1023,Transporte Escolar - PNATE,000,Não se Aplica,0.00,389.15
2009,6,73,ESMERALDA,47300,PM DE ESMERALDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501110500,SALARIO EDUCACAO - REPASSADO PELO ESTADO,A,7,1051,SALARIO EDUCACAO - ESTADO,000,Não se Aplica,0.00,83.17
2009,6,73,ESMERALDA,47300,PM DE ESMERALDA,0,,0,,,132501990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,1150.00,3186.82
2009,6,73,ESMERALDA,47300,PM DE ESMERALDA,0,,0,,,132501990200,RECEITA DE RENDIMENTOS DE APLICAÇÕES FINANCEIRAS - FUNDO DE ASSISTENCIA SOCIAL DO SERVIDOR,S,7,,,000,Não se Aplica,0.00,116.95
2009,6,73,ESMERALDA,47300,PM DE ESMERALDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990201,FEAS - Fundo Estadual de Assist. Social,A,7,1013,Fundo Estadual Assistencia Social - FEAS,000,Não se Aplica,0.00,116.95
2009,6,73,ESMERALDA,47300,PM DE ESMERALDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990800,Rend. Emenda Parlamentar - Preparacao e Prev. Emerg.Desastres,A,7,1046,Emenda Parlamentar OGU 2007 - Sistema de Abastecimento de Agua,000,Não se Aplica,0.00,478.30
2009,6,73,ESMERALDA,47300,PM DE ESMERALDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501990900,Rendimento Aplic. Financ. Alien.Bens Livres,A,7,1043,Alienacao de Bens - Livres,000,Não se Aplica,200.00,0.00
2009,6,73,ESMERALDA,47300,PM DE ESMERALDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501991000,Rend. Aplic. Financ.Fdo Munic.Meio Ambie,A,7,1017,Fundo Municipal do Meio Ambiente,000,Não se Aplica,200.00,275.92
2009,6,73,ESMERALDA,47300,PM DE ESMERALDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501991100,Rend. Aplic. Financeira  - FMDCA,A,7,1016,FMDCA - Fundo Municipal Direita da Crian,000,Não se Aplica,500.00,1048.46
2009,6,73,ESMERALDA,47300,PM DE ESMERALDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501991200,Rend. Aplic. Financ.FDO MUNIC. HABITACAO,A,7,1004,RECURSOS DO FUNDO MUNICIPAL DE HABITACAO,000,Não se Aplica,250.00,1267.19
2009,6,73,ESMERALDA,47300,PM DE ESMERALDA,0,,0,,,132502000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,130500.00,82918.97
2009,6,73,ESMERALDA,47300,PM DE ESMERALDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502010000,RECEITA DE REMUNERACAO DE DEPOSITOS DE POUPANCA,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,500.00,0.00
2009,6,73,ESMERALDA,47300,PM DE ESMERALDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502990000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,130000.00,82918.97
2009,6,73,ESMERALDA,47300,PM DE ESMERALDA,0,,0,,,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,51850.00,74176.28
2009,6,73,ESMERALDA,47300,PM DE ESMERALDA,0,,0,,,160003000000,SERVIÇOS DE TRANSPORTE,S,5,,,000,Não se Aplica,200.00,4170.96
2009,6,73,ESMERALDA,47300,PM DE ESMERALDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160003010000,SERVICOS DE TRANSPORTE RODOVIARIO,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,200.00,4170.96
2009,6,73,ESMERALDA,47300,PM DE ESMERALDA,0,,0,,,160013000000,SERVIÇOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,3375.00,22018.91
2009,6,73,ESMERALDA,47300,PM DE ESMERALDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013010000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,1875.00,21017.13
2009,6,73,ESMERALDA,47300,PM DE ESMERALDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013070000,SERVICOS DE FOTOCOPIAS E/OU COPIAS HELIOGRAFICAS,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,500.00,1001.78
2009,6,73,ESMERALDA,47300,PM DE ESMERALDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013990000,OUTROS SERVICOS ADMINISTRATIVOS,A,6,1,RECURSOS PROPRIOS,000,Não se Aplica,1000.00,0.00
2009,6,73,ESMERALDA,47300,PM DE ESMERALDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160045000000,SERVICOS DE PREPARACAO DA TERRA EM PROPRIEDADES PARTICULARES,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,45000.00,42760.02
2009,6,73,ESMERALDA,47300,PM DE ESMERALDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160046000000,SERVICOS DE CEMITERIO,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,0.00,487.50
2009,6,73,ESMERALDA,47300,PM DE ESMERALDA,0,,0,,,160099000000,OUTROS SERVIÇOS,S,5,,,000,Não se Aplica,3275.00,4738.89
2009,6,73,ESMERALDA,47300,PM DE ESMERALDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160099000100,SERVICO DE MAQUINAS,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,1000.00,3730.23
2009,6,73,ESMERALDA,47300,PM DE ESMERALDA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160099000500,Receitas Diversas - Biblioteca Municipal,A,7,1,RECURSOS PROPRIOS,000,Não se Aplica,150.00,0.00
