﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,10081115.00,7388510.57
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,463885.00,162766.24
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,192800.00,118450.19
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,11120000000000,IMPOSTOS SOBRE O PATRIMONIO E A RENDA,S,4,,,000,Não se Aplica,154800.00,97005.70
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,11120200000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA - IPTU,S,5,,,000,Não se Aplica,48800.00,22231.18
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,11120200010000,IPTU - Proprio,A,7,1,LIVRE,000,Não se Aplica,29280.00,13338.72
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,11120200020000,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,12200.00,5557.77
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,11120200030000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,7320.00,3334.69
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,11120400000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,78500.00,56029.52
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,11120431000000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,78500.00,56029.52
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,11120431010000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER EXECUTIVO,S,7,,,000,Não se Aplica,57500.00,56029.52
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,11120431010100,IRRF - Ativo/Inativo-Executivo/Indireta - Proprio,A,8,1,LIVRE,000,Não se Aplica,34500.00,33617.69
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,11120431010200,IRRF - Ativo/Inativo-Executivo/Indireta - MDE,A,8,20,MDE,000,Não se Aplica,14375.00,14007.36
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,11120431010300,IRRF - Ativo/Inativo-Executivo/Indireta - ASPS,A,8,40,ASPS,000,Não se Aplica,8625.00,8404.47
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,11120431020000,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVOS/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,20000.00,0.00
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,11120431020100,IRRF - Ativo/Inativo-Legislativo - Proprio,A,8,1,LIVRE,000,Não se Aplica,12000.00,0.00
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,11120431020200,IRRF - Ativo/Inativo-Legislativo - MDE,A,8,20,MDE,000,Não se Aplica,5000.00,0.00
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,11120431020300,IRRF - Ativo/Inativo-Legislativo - ASPS,A,8,40,ASPS,000,Não se Aplica,3000.00,0.00
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,11120431060000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - EXECUTIVO,S,7,,,000,Não se Aplica,500.00,0.00
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,11120431060100,IRRF - Prestacao de Servicos de Terceiros - Poder Executivo - Proprio,A,8,1,LIVRE,000,Não se Aplica,300.00,0.00
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,11120431060200,IRRF - Prestacao de Servicos de Terceiros - PODER EXECUTIVO - MDE,A,8,20,MDE,000,Não se Aplica,125.00,0.00
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,11120431060300,IRRF - Prestacao de Servicos de Terceiros - PODER EXECUTIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,75.00,0.00
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,11120431070000,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - LEGISLATIVO,S,7,,,000,Não se Aplica,500.00,0.00
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,11120431070100,IRRF - Prestacao de Servicos de Terceiros - LEGISLATIVO - Proprio,A,8,1,LIVRE,000,Não se Aplica,300.00,0.00
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,11120431070200,IRRF - Prestacao de Servicos de Terceiros - LEGISLATIVO - MDE,A,8,20,MDE,000,Não se Aplica,125.00,0.00
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,11120431070300,IRRF - Prestacao de Servicos de Terceiros - LEGISLATIVO - ASPS,A,8,40,ASPS,000,Não se Aplica,75.00,0.00
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,11120800000000,"IMPOSTO SOBRE TRANSMISSAO ""INTER-VIVOS"" DE BENS IMOVEIS E D",S,5,,,000,Não se Aplica,27500.00,18745.00
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,11120800010000,ITBI - Proprio,A,7,1,LIVRE,000,Não se Aplica,16500.00,11247.00
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,11120800020000,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,6875.00,4686.25
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,11120800030000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,4125.00,2811.75
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,11130000000000,IMPOSTOS SOBRE A PRODUCAO E A CIRCULACAO,S,4,,,000,Não se Aplica,38000.00,21444.49
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,11130500000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,38000.00,21444.49
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,11130501000000,IMPOSTO SOBRE SERVICOS DE QUALQUER NATUREZA,S,6,,,000,Não se Aplica,38000.00,21444.49
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,11130501010000,ISS - Proprio,A,7,1,LIVRE,000,Não se Aplica,22800.00,12866.70
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,11130501020000,ISS - MDE,A,7,20,MDE,000,Não se Aplica,9500.00,5361.01
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,11130501030000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,5700.00,3216.78
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,11200000000000,TAXAS,S,3,,,000,Não se Aplica,155000.00,14095.02
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,11210000000000,TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,4,,,000,Não se Aplica,85000.00,7920.87
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,11211700000000,Taxa de Fiscalizacao de Vigilancia Sanitaria,A,5,1,LIVRE,000,Não se Aplica,10000.00,35.52
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,11212100000000,Taxa de Controle e Fisclaizacao Ambiental,A,5,1,LIVRE,000,Não se Aplica,10000.00,450.96
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,11212500000000,Taxa de Licenca para Funcionamento de Estabelecimentos Comerciais,A,5,1,LIVRE,000,Não se Aplica,10000.00,900.56
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,11212900000000,Taxa de Licenca para Execucao de Obras,A,5,1,LIVRE,000,Não se Aplica,10000.00,0.00
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,11213200000000,Taxa de Aprovacao do Projeto de Construcao Civil,A,5,1,LIVRE,000,Não se Aplica,5000.00,537.64
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,11213500000000,Taxa de Alinhamento e Nivelamento,A,5,1,LIVRE,000,Não se Aplica,5000.00,0.00
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,11219900000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,S,5,,,000,Não se Aplica,35000.00,5996.19
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,11219900010000,Taxa Licença Eventual Ambulantes,A,7,1,LIVRE,000,Não se Aplica,5000.00,97.67
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,11219900020000,Taxa de Fisc. e Vistoria,A,7,1,LIVRE,000,Não se Aplica,30000.00,5898.52
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,11220000000000,TAXAS PELA PRESTACAO DE SERVICOS,S,4,,,000,Não se Aplica,70000.00,6174.15
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,11221200000000,Emolumentos e Custas Processuais Administrativas,A,5,1,LIVRE,000,Não se Aplica,10000.00,1034.03
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,11222100000000,Taxas de Servicos Cadastrais,A,5,1,LIVRE,000,Não se Aplica,15000.00,0.00
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,11222800000000,Taxa de Cemiterio,A,5,1,LIVRE,000,Não se Aplica,5000.00,0.00
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,11229000000000,Taxa de Limpeza Publica,A,5,1,LIVRE,000,Não se Aplica,27000.00,4768.10
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,11229900000000,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,S,5,,,000,Não se Aplica,13000.00,372.02
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,11229900040000,Taxa de Emissao de Certidoes,A,7,1,LIVRE,000,Não se Aplica,5000.00,367.02
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,11229900060000,Taxa Expediente,A,7,1,LIVRE,000,Não se Aplica,8000.00,5.00
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,11300000000000,CONTRIBUICAO DE MELHORIA,S,3,,,000,Não se Aplica,116085.00,30221.03
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,11300400000000,Contribuicao de Melhoria para Pavimentacao e Obras Complem,A,5,1,LIVRE,000,Não se Aplica,116085.00,30221.03
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,12000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,100.00,0.00
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,12100000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,100.00,0.00
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,12109900000000,OUTRAS CONTRIBUICOES SOCIAIS,S,5,,,000,Não se Aplica,100.00,0.00
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,12109900020000,Compensacao Financeira entre o RPPS dos Municipios e o  RPPS,A,7,1,LIVRE,000,Não se Aplica,100.00,0.00
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,302500.00,31358.40
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,13100000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,15000.00,2079.50
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,13110000000000,ALUGUEIS,S,4,,,000,Não se Aplica,15000.00,2079.50
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,13110000040000,Aluguel de Imoveis Publicos,A,7,1,LIVRE,000,Não se Aplica,15000.00,2079.50
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,282500.00,29278.90
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,277500.00,29278.90
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,13250100000000,REMUNERACAO DE DEPOSITOS DE RECURSOS  VINCULADOS,S,5,,,000,Não se Aplica,167500.00,7176.72
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,13250102000000,Rec. Remun. Dep. Banc. Rec. FUNDEB,A,6,4289,PROSAN - EXTENSAO DE REDE,000,Não se Aplica,0.00,0.00
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,13250103000000,REC. REMUN. DEPOS. BANC. - Recursos SAUDE,S,6,,,000,Não se Aplica,58000.00,3167.82
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,13250103020000,Rec.Remun.Dep.Banc. - Vig.Sanitaria Federal,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,1000.00,0.00
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,13250103030000,Rec.Remun.Dep.Banc. - Assist.Farm.Basica Federal,A,7,4770,FARMACIA BASICA FIXA,000,Não se Aplica,1000.00,0.00
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,13250103050000,Rec.Remun.Depos.Banc.-PSF Federal,A,7,4520,PSF - SAUDE DA FAMILIA,000,Não se Aplica,5000.00,845.46
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,13250103060000,Rec.Remun.Dep.Banc. - Pacs Federal,A,7,4530,PACS - AGENTES COMUNITARIOS DE SAUDE,000,Não se Aplica,2000.00,0.00
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,13250103080000,Rec.Remun. Dep.Bac. - PAB Fixo,A,7,4510,PAB FIXO,000,Não se Aplica,30000.00,1562.55
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,13250103090000,Rec.Remun.Dep.Banc. - Epidemiologia Estadual,A,7,4190,EPIDEMIOLOGIA,000,Não se Aplica,4000.00,84.83
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,13250103100000,Rec.Remun.Dep.Banc. - Saude Bucal,A,7,4540,SAUDE BUCAL FEDERA,000,Não se Aplica,2000.00,156.65
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,13250103110000,Rec.Remun.Dep.Banc. - Munic.Solid./Mun.Resolve,A,7,4010,GESTAO BASICA,000,Não se Aplica,5000.00,440.93
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,13250103120000,Rec.Remun.Dep.Banc. - Epidemiologia - FNS,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,3000.00,0.00
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,13250103130000,Rec.Remun.Dep.Banc. - Prog. PSF Estadual,A,7,4090,PSF,000,Não se Aplica,3000.00,0.00
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,13250103140000,Rec.Remun.Dep.BAnc.- Farm.Básica Estadual,A,7,4050,FARMACIA BASICA,000,Não se Aplica,1000.00,0.00
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,13250103170000,Rec.Remun.Dep.Banc. - Saude Mental Federal,A,7,4540,SAUDE BUCAL FEDERA,000,Não se Aplica,1000.00,0.00
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,13250103190000,Rec.Remun.Dep.Banc. - Saude Bucal Estadual,A,7,4110,SAUDE BUCAL,000,Não se Aplica,0.00,77.32
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,13250103200000,Rec.Remun.Dep.Banc. - Saude Mental Estadual,A,7,4770,FARMACIA BASICA FIXA,000,Não se Aplica,0.00,0.08
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,13250105000000,Receita de Remuneração de Depositos Banc. de Recursos - MDE,A,6,20,MDE,000,Não se Aplica,30000.00,347.34
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,13250106000000,Receita Remun Depo.Banc - Recursos ASPS,A,6,40,ASPS,000,Não se Aplica,40000.00,2390.27
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,13250107000000,Receita Remun Dep Banc - Recursos FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,30000.00,631.80
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,13250109000000,Receita Remun Dep Banc - Recursos CIDE,A,6,1018,CIDE,000,Não se Aplica,4000.00,71.55
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,13250111000000,REC.REMUN.DEP.BANC. REC.FNDE,S,6,,,000,Não se Aplica,5000.00,384.92
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,13250111010000,Rec. Rend. Aplic.Financ. - FNDE Merenda Federal,A,7,1103,FNDE/PNAE - MERENDA ESCOLAR,000,Não se Aplica,1500.00,12.64
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,13250111020000,Rec. Rend. Aplic.Financ. - FNDE Salario Educacao,A,7,1100,SALÁRIO EDUCAÇÃO,000,Não se Aplica,1500.00,334.33
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,13250111030000,Rec. Rend. Aplic.Financ. - FNDE PNATE,A,7,1102,FNDE/PNATE - TRANSP. ESCOLAR,000,Não se Aplica,2000.00,37.95
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,13250199000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE  RE,S,6,,,000,Não se Aplica,500.00,183.02
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,13250199020000,Receita de Rendimentos de Aplicacoes Financeiras -Fundo de,A,7,4289,PROSAN - EXTENSAO DE REDE,000,Não se Aplica,0.00,0.00
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,13250199070000,Receitas Rendim Aplic. Financ.Rercursos Vinc. Educação,S,7,,,000,Não se Aplica,500.00,19.33
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,13250199070300,Rec.Rend.Aplic.Financ. - Transp.Escolar Estadual,A,8,1151,CONV. TRANSPORTE ESCOLAR -ESTADO,000,Não se Aplica,500.00,19.33
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,13250199140000,Receita de Remuneração  - PROSAN,A,7,4289,PROSAN - EXTENSAO DE REDE,000,Não se Aplica,0.00,163.69
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,13250200000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,110000.00,22102.18
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,0,,0,,,13250299000000,Remuneracao de Outros Depositos de Recursos Nao Vinculados,S,6,,,000,Não se Aplica,110000.00,22102.18
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,13250299010000,Receita Remuneração Depósitos Bancários Div. Rec. LIVRES,A,7,1,LIVRE,000,Não se Aplica,100000.00,21844.47
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,13250299020000,Remun.Depos.Banc. - Recursos Livres Legislativo,A,7,1,LIVRE,000,Não se Aplica,10000.00,257.71
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,13290000000000,Outras Receitas de Valores Mobiliarios,A,4,1,LIVRE,000,Não se Aplica,5000.00,0.00
2009,6,304,PROTÁSIO ALVES,70400,PM DE PROTÁSIO ALVES,2,GABINETE DO PREFEITO - GP,1,GABINETE DO PREFEITO - GP,PRM,13900000000000,Outras Receitas Patrimoniais,A,3,1,LIVRE,000,Não se Aplica,5000.00,0.00
