﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,35500973.75,38776009.44
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,15407300.00,16718982.55
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,15063600.00,16400152.80
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,11120000000000,Imposto sobre o Patrimônio e a Renda,S,4,,,000,Não se Aplica,14348600.00,15479656.03
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,11120200000000,IPTU,S,5,,,000,Não se Aplica,11100000.00,10712557.32
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,3,Secretaria de Administração e Finanças,1,Secretaria de Administração e Finanças,PRM,11120200010000,IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,6660000.00,6427528.27
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,4,Secretaria de Educação,1,Educação,SCE,11120200020000,IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2775000.00,2678144.57
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,8,Secretaria de Saúde e Assistência Social,1,Saúde,SCS,11120200030000,IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1665000.00,1606884.48
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,11120400000000,Imposto s/ Renda Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,498600.00,491731.42
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,11120431000000,IRRF - Rendimentos do Trabalho,S,6,,,000,Não se Aplica,498600.00,491731.42
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,11120431010000,IRRF - Rend Trab - Ativos/Inativos Poder Executivo,S,7,,,000,Não se Aplica,438000.00,432925.04
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,3,Secretaria de Administração e Finanças,1,Secretaria de Administração e Finanças,PRM,11120431010100,IRRF Ativos/Inativos Executivo/Indiretas - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,262800.00,259757.54
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,4,Secretaria de Educação,1,Educação,SCE,11120431010200,IRRF Ativos/Inativos Executivo/Indiretas - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,109500.00,108230.30
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,8,Secretaria de Saúde e Assistência Social,1,Saúde,SCS,11120431010300,IRRF Ativos/Inativos Executivo/Indiretas - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,65700.00,64937.20
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,11120431020000,IRRF - Rend Trab - Ativos/Inativos Poder Legislat,S,7,,,000,Não se Aplica,28600.00,41762.22
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,3,Secretaria de Administração e Finanças,1,Secretaria de Administração e Finanças,PRM,11120431020100,IRRF Ativos / Inativos do Legislativo - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,17160.00,25057.29
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,4,Secretaria de Educação,1,Educação,SCE,11120431020200,IRRF Ativos / Inativos do Legislativo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,7150.00,10440.58
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,8,Secretaria de Saúde e Assistência Social,1,Saúde,SCS,11120431020300,IRRF Ativos / Inativos do Legislativo -  ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,4290.00,6264.35
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,11120431060000,IRRF - Rend Trab - Prest Serv Terceiros Executivo,S,7,,,000,Não se Aplica,32000.00,17044.16
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,3,Secretaria de Administração e Finanças,1,Secretaria de Administração e Finanças,PRM,11120431060100,IRRF - Prest Serv Terceiros Executivo - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,19200.00,10228.30
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,4,Secretaria de Educação,1,Educação,SCE,11120431060200,IRRF - Prest Serv Terceiros Executivo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,8000.00,4259.96
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,8,Secretaria de Saúde e Assistência Social,1,Saúde,SCS,11120431060300,IRRF - Prest Serv Terceiros Executivo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,4800.00,2555.90
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,11120800000000,ITBI,S,5,,,000,Não se Aplica,2750000.00,4275367.29
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,3,Secretaria de Administração e Finanças,1,Secretaria de Administração e Finanças,PRM,11120800010000,ITBI - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1650000.00,2565220.23
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,4,Secretaria de Educação,1,Educação,SCE,11120800020000,ITBI - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,687500.00,1068589.92
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,8,Secretaria de Saúde e Assistência Social,1,Saúde,SCS,11120800030000,ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,412500.00,641557.14
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,11130000000000,IMPOSTO SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,715000.00,920496.77
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,11130500000000,ISS,S,5,,,000,Não se Aplica,715000.00,920496.77
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,11130501000000,ISS,S,6,,,000,Não se Aplica,715000.00,920496.77
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,3,Secretaria de Administração e Finanças,1,Secretaria de Administração e Finanças,PRM,11130501010000,ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,429000.00,552338.29
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,4,Secretaria de Educação,1,Educação,SCE,11130501020000,ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,178750.00,230099.14
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,8,Secretaria de Saúde e Assistência Social,1,Saúde,SCS,11130501030000,ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,107250.00,138059.34
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,11200000000000,TAXAS,S,3,,,000,Não se Aplica,343700.00,318829.75
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,11210000000000,Tx p/ Execício do Poder de Polícia,S,4,,,000,Não se Aplica,325300.00,304100.41
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,3,Secretaria de Administração e Finanças,1,Secretaria de Administração e Finanças,PRM,11211700000000,Tx de Fiscalização de Vigilância Sanitária,A,5,1,Recurso Livre,000,Não se Aplica,18000.00,25419.94
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,3,Secretaria de Administração e Finanças,1,Secretaria de Administração e Finanças,PRM,11212500000000,Tx de Licença p/ Func.Estab.Comerc.Industr.Servico,A,5,1,Recurso Livre,000,Não se Aplica,130000.00,138679.57
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,3,Secretaria de Administração e Finanças,1,Secretaria de Administração e Finanças,PRM,11212600000000,Tx de Publicidade Comercial,A,5,1,Recurso Livre,000,Não se Aplica,19500.00,3432.54
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,3,Secretaria de Administração e Finanças,1,Secretaria de Administração e Finanças,PRM,11212700000000,Tx de Apreensão e Depósito,A,5,1,Recurso Livre,000,Não se Aplica,0.00,325.00
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,3,Secretaria de Administração e Finanças,1,Secretaria de Administração e Finanças,PRM,11212900000000,Tx de Licença para Execução de Obras,A,5,1,Recurso Livre,000,Não se Aplica,68500.00,61241.82
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,3,Secretaria de Administração e Finanças,1,Secretaria de Administração e Finanças,PRM,11213100000000,Tx de Utilização de Área de Domínio Público,A,5,1,Recurso Livre,000,Não se Aplica,9500.00,14678.10
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,3,Secretaria de Administração e Finanças,1,Secretaria de Administração e Finanças,PRM,11213200000000,Tx de Aprovação de Projeto de Construção Civil,A,5,1,Recurso Livre,000,Não se Aplica,75000.00,54511.24
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,3,Secretaria de Administração e Finanças,1,Secretaria de Administração e Finanças,PRM,11213500000000,Tx de Alinhamento e Nivelação,A,5,1,Recurso Livre,000,Não se Aplica,4450.00,5663.70
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,3,Secretaria de Administração e Finanças,1,Secretaria de Administração e Finanças,PRM,11213600000000,Tx de Apreensão Depósito ou Liberação de Animais,A,5,1,Recurso Livre,000,Não se Aplica,350.00,148.50
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,11220000000000,Tx p/ Prestação de Serviços,S,4,,,000,Não se Aplica,18400.00,14729.34
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,3,Secretaria de Administração e Finanças,1,Secretaria de Administração e Finanças,PRM,11221200000000,Emolumentos e Custas Processuais Administrativas,A,5,1,Recurso Livre,000,Não se Aplica,13000.00,8006.93
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,3,Secretaria de Administração e Finanças,1,Secretaria de Administração e Finanças,PRM,11222100000000,Tx de Serviços Cadastrais,A,5,1,Recurso Livre,000,Não se Aplica,1050.00,2680.02
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,11229900000000,Outras Taxas Pela Prestação de Serviços,S,5,,,000,Não se Aplica,4350.00,4042.39
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,3,Secretaria de Administração e Finanças,1,Secretaria de Administração e Finanças,PRM,11229900040000,Tx de Emissão de Certidões,A,7,1,Recurso Livre,000,Não se Aplica,4350.00,4042.39
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,12000000000000,RECEITA DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,925000.00,864686.00
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,12200000000000,CONTRIBUIÇÕES ECONÔMICAS,S,3,,,000,Não se Aplica,925000.00,864686.00
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,3,Secretaria de Administração e Finanças,1,Secretaria de Administração e Finanças,PRM,12202900000000,Contrib Custeio de Serv de Iluminação Pública,A,5,1125,CIP - CONTRIBUIÇÃO ILUMINAÇÃO PÚBLICA,000,Não se Aplica,925000.00,864686.00
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,388800.02,1265969.83
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,13100000000000,RECEITAS IMOBILIARIAS,S,3,,,000,Não se Aplica,30500.00,45007.78
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,3,Secretaria de Administração e Finanças,1,Secretaria de Administração e Finanças,PRM,13120000000000,Arrendamentos,A,4,1,Recurso Livre,000,Não se Aplica,30500.00,45007.78
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,346300.02,199806.52
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,346300.02,199806.52
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,13250100000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,226300.02,72607.78
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,4,Secretaria de Educação,1,Educação,SCE,13250102000000,REC DE REMUN DEPOS BANC DE RECURS VINC - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,95000.00,13051.43
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,13250103000000,REC DE REMUN DEPOS BANC DE RECURS VINC-FUN DE SAUD,S,6,,,000,Não se Aplica,15020.00,28441.77
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,8,Secretaria de Saúde e Assistência Social,1,Saúde,SCS,13250103010000,Rend. Fed. PAB-Fixo,A,7,4510,PAB - PAB Fixo,000,Não se Aplica,3500.00,4424.79
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,8,Secretaria de Saúde e Assistência Social,1,Saúde,SCS,13250103020000,Rend. Fed. Farmácia Básica,A,7,4770,Assistência Farmacêutica - Farmácia Básica Fixa,000,Não se Aplica,100.00,2442.93
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,8,Secretaria de Saúde e Assistência Social,1,Saúde,SCS,13250103030000,Rend. Fed. Saúde Mental,A,7,4780,Assistência Farmacêutica - Farmácia Básica Variáve,000,Não se Aplica,0.00,0.88
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,8,Secretaria de Saúde e Assistência Social,1,Saúde,SCS,13250103040000,Rend. Fed. SIA/SUS,A,7,4590,Média e Alta Complexidade - Teto Financeiro,000,Não se Aplica,6500.00,10474.55
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,8,Secretaria de Saúde e Assistência Social,1,Saúde,SCS,13250103050000,Rend. Fed. PSF - União,A,7,4520,PAB VARIAVEL - PSF,000,Não se Aplica,250.00,288.61
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,8,Secretaria de Saúde e Assistência Social,1,Saúde,SCS,13250103060000,Rend. Fed. Vig Epidemiologica,A,7,4710,Vigilância Saúde - Teto Financeiro EPIDEMIOLOGIA,000,Não se Aplica,1600.00,2564.37
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,8,Secretaria de Saúde e Assistência Social,1,Saúde,SCS,13250103070000,Rend. Fed. Agentes Comunitarios de Saúde,A,7,4530,PAB VARIAVEL - PACS União,000,Não se Aplica,270.00,369.94
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,8,Secretaria de Saúde e Assistência Social,1,Saúde,SCS,13250103090000,Rend. Saúde Bucal,A,7,4110,Saúde pra Todos - Saúde Bucal,000,Não se Aplica,1200.00,0.00
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,8,Secretaria de Saúde e Assistência Social,1,Saúde,SCS,13250103100000,Rend. Est. ESF,A,7,4090,Saúde pra Todos - PSF,000,Não se Aplica,1600.00,420.21
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,8,Secretaria de Saúde e Assistência Social,1,Saúde,SCS,13250103110000,Rend. Est. Município Resolve,A,7,4000,Município Resolve - Gestão do SUS,000,Não se Aplica,0.00,227.19
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,8,Secretaria de Saúde e Assistência Social,1,Saúde,SCS,13250103120000,Rend. Est. Verão Vida,A,7,4040,Município Resolve - Verão Gaúcho,000,Não se Aplica,0.00,1468.43
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,8,Secretaria de Saúde e Assistência Social,1,Saúde,SCS,13250103130000,Rend. Est. IAF - Farmácia Básica,A,7,4050,Farmácia -  Farmácia Básica,000,Não se Aplica,0.00,766.91
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,8,Secretaria de Saúde e Assistência Social,1,Saúde,SCS,13250103140000,Rend. Est. PIM,A,7,4160,PIM - Primeira Infância Melhor,000,Não se Aplica,0.00,454.64
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,8,Secretaria de Saúde e Assistência Social,1,Saúde,SCS,13250103150000,Rend. Est. Vigil Sanitária,A,7,4180,Vigilância em Saúde - Sanitária,000,Não se Aplica,0.00,473.07
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,8,Secretaria de Saúde e Assistência Social,1,Saúde,SCS,13250103160000,Rend. Federal Saúde Bucal,A,7,4540,PAB VARIAVEL - Saúde Bucal,000,Não se Aplica,0.00,3665.46
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,8,Secretaria de Saúde e Assistência Social,1,Saúde,SCS,13250103170000,Rend. Est. Saúde Bucal R. 4110,A,7,4110,Saúde pra Todos - Saúde Bucal,000,Não se Aplica,0.00,177.88
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,8,Secretaria de Saúde e Assistência Social,1,Saúde,SCS,13250103180000,Rend. Fed. Vig. Sanitária,A,7,4760,Vigilância em Saúde - Piso Atenção Básica,000,Não se Aplica,0.00,221.91
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,4,Secretaria de Educação,1,Educação,SCE,13250105000000,Rec Aplicação- MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,46000.00,1142.30
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,8,Secretaria de Saúde e Assistência Social,1,Saúde,SCS,13250106000000,Rec. Aplicação- ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,24000.00,869.36
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,5,Secretaria de Obras,1,Obras,PRM,13250109000000,REC aplicação - CIDE,A,6,1126,CIDE,000,Não se Aplica,0.00,26.98
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,13250110000000,REC DE REMUN DEPOS BANC DE RECURS VINC - FNAS,S,6,,,000,Não se Aplica,24930.02,5696.17
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,8,Secretaria de Saúde e Assistência Social,2,Assistência Social,PRM,13250110010000,Rend. PAIF,A,7,1087,PAIF - PROTEÇÃO A CRIANÇA,000,Não se Aplica,500.00,576.80
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,8,Secretaria de Saúde e Assistência Social,2,Assistência Social,PRM,13250110020000,Rend. EMPJ,A,7,1089,FNAS - EMPJ,000,Não se Aplica,180.00,260.16
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,8,Secretaria de Saúde e Assistência Social,2,Assistência Social,PRM,13250110030000,Rend. EMPB,A,7,1088,FNAS - EMPB,000,Não se Aplica,250.00,325.19
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,8,Secretaria de Saúde e Assistência Social,2,Assistência Social,PRM,13250110040000,Rend. ACPETI,A,7,1106,IGD BOLSA FAMILIA,000,Não se Aplica,0.01,24.62
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,8,Secretaria de Saúde e Assistência Social,2,Assistência Social,PRM,13250110050000,Rend. BPETI,A,7,1100,FMAS - SB-PETI - BOLSA,000,Não se Aplica,0.01,44.00
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,8,Secretaria de Saúde e Assistência Social,2,Assistência Social,PRM,13250110060000,Rend. PBT,A,7,1102,FMAS - SPBT-PISO BASICO DE TRANSIÇÃO,000,Não se Aplica,16000.00,616.32
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,8,Secretaria de Saúde e Assistência Social,2,Assistência Social,PRM,13250110070000,Rend. IGDBF,A,7,1106,IGD BOLSA FAMILIA,000,Não se Aplica,8000.00,2796.32
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,8,Secretaria de Saúde e Assistência Social,2,Assistência Social,PRM,13250110080000,Rend. Conv. Petrobras,A,7,3015,Convênio Petrobrás - 6000.0048155.08.4,000,Não se Aplica,0.00,1052.76
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,13250111000000,REC DE REMUN DEPOS BANC DE RECURS VINC - FNDE,S,6,,,000,Não se Aplica,21350.00,19544.16
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,4,Secretaria de Educação,1,Educação,SCE,13250111010000,Rend. Salário Educação,A,7,1012,SALARIO EDUCAÇÃO,000,Não se Aplica,20800.00,18592.01
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,4,Secretaria de Educação,1,Educação,SCE,13250111020000,Rend. PNATE,A,7,1083,PNATE - ENSINO MÉDIO,000,Não se Aplica,550.00,880.90
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,4,Secretaria de Educação,1,Educação,SCE,13250111030000,Rend PNAE-Creche,A,7,1021,PNAE - CRECHE,000,Não se Aplica,0.00,71.25
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,3,Secretaria de Administração e Finanças,1,Secretaria de Administração e Finanças,PRM,13250112000000,Rend Contr. Iluminação Pública,A,6,1125,CIP - CONTRIBUIÇÃO ILUMINAÇÃO PÚBLICA,000,Não se Aplica,0.00,870.59
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,13250199000000,REC DE REMUN DE OUTROS DEPOS BANC DE RECURS VINC,S,6,,,000,Não se Aplica,0.00,2965.02
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,13250199020000,REC REND DE APLIC FINANC-FUND DE ASSIS SOC DO SERV,S,7,,,000,Não se Aplica,0.00,940.14
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,8,Secretaria de Saúde e Assistência Social,2,Assistência Social,PRM,13250199020100,Rend FMAS,A,8,1002,FMAS,000,Não se Aplica,0.00,940.14
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,4,Secretaria de Educação,1,Educação,SCE,13250199040000,Rec Aplic Proj. 2° Tempo,A,7,1122,PROJETO II TEMPO,000,Não se Aplica,0.00,2024.88
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,13250200000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADO,S,5,,,000,Não se Aplica,120000.00,127198.74
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,3,Secretaria de Administração e Finanças,1,Secretaria de Administração e Finanças,PRM,13250201000000,Rec. Aplicação Livre,A,6,1,Recurso Livre,000,Não se Aplica,120000.00,127198.74
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,13300000000000,RECEITA DE CONCESSÕES E PERMISSÕES,S,3,,,000,Não se Aplica,12000.00,21155.53
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,3,Secretaria de Administração e Finanças,1,Secretaria de Administração e Finanças,PRM,13390000000000,Demais Receitas de Concessões e Permissões,A,4,1,Recurso Livre,000,Não se Aplica,12000.00,21155.53
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,13900000000000,OUTRAS RECEITAS PATRIMONIAIS,S,3,,,000,Não se Aplica,0.00,1000000.00
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,3,Secretaria de Administração e Finanças,1,Secretaria de Administração e Finanças,PRM,13900001000000,Receita Venda Direitos Folha,A,6,1,Recurso Livre,000,Não se Aplica,0.00,1000000.00
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,16000000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,0.00,4398.30
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,16001300000000,Serv Administrativos,S,5,,,000,Não se Aplica,0.00,4398.30
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,3,Secretaria de Administração e Finanças,1,Secretaria de Administração e Finanças,PRM,16001304000000,Serv de Expedição de Certificados,A,6,1,Recurso Livre,000,Não se Aplica,0.00,4398.30
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,17000000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,16250373.73,14872258.42
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,17200000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,16250373.73,14871078.39
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,17210000000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,7823798.10,7337916.32
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,17210100000000,Participação na Receita da União,S,5,,,000,Não se Aplica,6297244.52,5321673.72
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,0,,0,,,17210102000000,Cota-Parte do FPM,S,6,,,000,Não se Aplica,6296594.52,5318900.81
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,3,Secretaria de Administração e Finanças,1,Secretaria de Administração e Finanças,PRM,17210102010000,Cota-Parte do FPM - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3777956.71,3191340.49
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,4,Secretaria de Educação,1,Educação,SCE,17210102020000,Cota-Parte do FPM - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,314829.73,265945.04
2009,6,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,8,Secretaria de Saúde e Assistência Social,1,Saúde,SCS,17210102040000,Cota-Parte do FPM - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,944489.18,797835.14
