﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,7798600.00,7198777.66
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,0,,0,,,110000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,392300.00,426068.23
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,373000.00,397903.64
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,0,,0,,,111200000000,IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,4,,,000,Não se Aplica,283000.00,263643.08
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,0,,0,,,111202000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,5,,,000,Não se Aplica,215000.00,197135.60
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,111202000100,IPTU - PROPRIO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,129000.00,118281.31
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,111202000200,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,53750.00,49284.11
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,111202000300,IPTU - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS,000,Não se Aplica,32250.00,29570.18
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,0,,0,,,111204000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,43000.00,41379.50
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,0,,0,,,111204310000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,43000.00,41379.50
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,0,,0,,,111204310100,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,33000.00,33215.56
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,111204310101,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,19800.00,19929.32
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,111204310102,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,7,20,MDE,000,Não se Aplica,8250.00,8303.91
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,111204310103,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS,000,Não se Aplica,4950.00,4982.33
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,0,,0,,,111204310600,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,10000.00,8163.94
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,111204310601,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- PROPRIO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,6000.00,4898.31
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,111204310602,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- MDE,A,7,20,MDE,000,Não se Aplica,2500.00,2043.15
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,111204310603,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS,000,Não se Aplica,1500.00,1222.48
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,0,,0,,,111208000000,"IMPOSTO SOBRE TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS",S,5,,,000,Não se Aplica,25000.00,25127.98
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,111208000100,ITBI - PROPRIO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,15000.00,15076.78
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,111208000200,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,6250.00,6282.00
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,111208000300,ITBI - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS,000,Não se Aplica,3750.00,3769.20
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,0,,0,,,111300000000,IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,90000.00,134260.56
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,0,,0,,,111305000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,90000.00,134260.56
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,0,,0,,,111305010000,RECEITA ISSQN,S,6,,,000,Não se Aplica,90000.00,134260.56
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,111305010100,ISS PROPRIO,A,7,1,RECURSOS LIVRES,000,Não se Aplica,54000.00,80538.74
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,111305010200,ISS FIXO MDE,A,7,20,MDE,000,Não se Aplica,22500.00,33565.58
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,111305010300,ISS FIXO ASSPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS,000,Não se Aplica,13500.00,20156.24
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,0,,0,,,112000000000,TAXAS,S,3,,,000,Não se Aplica,19300.00,28164.59
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,0,,0,,,112100000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,4,,,000,Não se Aplica,18300.00,27628.67
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,112117000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,RECURSOS LIVRES,000,Não se Aplica,1000.00,1243.82
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,112121000000,TAXA DE CONTROLE E FISCALIZACAO AMBIENTAL,A,5,1,RECURSOS LIVRES,000,Não se Aplica,100.00,0.00
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,112125000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDUSTRIAS E PRESTADORA DE SERVICOS",A,5,1,RECURSOS LIVRES,000,Não se Aplica,15000.00,21553.60
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,112129000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,RECURSOS LIVRES,000,Não se Aplica,1000.00,4671.25
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,112131000000,TAXA DE UTILIZACAO DE AREA DE DOMINIO PUBLICO,A,5,1,RECURSOS LIVRES,000,Não se Aplica,200.00,160.00
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,112132000000,TAXA DE APROVACAO DO PROJETO DE CONSTRUCAO CIVIL,A,5,1,RECURSOS LIVRES,000,Não se Aplica,1000.00,0.00
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,0,,0,,,112200000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,4,,,000,Não se Aplica,1000.00,535.92
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,0,,0,,,112299000000,OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,1000.00,535.92
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,112299000600,OUTRAS TAXAS PELA PRESTACAO DE SERVICOS,A,7,1,RECURSOS LIVRES,000,Não se Aplica,1000.00,535.92
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,0,,0,,,120000000000,RECEITAS DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,45000.00,49200.26
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,0,,0,,,122000000000,CONTRIBUIÇÕES ECONÔMICAS,S,3,,,000,Não se Aplica,45000.00,49200.26
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,122029000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,5,1,RECURSOS LIVRES,000,Não se Aplica,45000.00,49200.26
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,17000.00,15384.18
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,17000.00,15384.18
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,0,,0,,,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,17000.00,15384.18
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,0,,0,,,132501000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,12000.00,11512.22
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,132501020000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,500.00,924.36
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,132501030000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDO SAUDE,A,6,1088,REC REM DEP BANC.FUNDO DE SAUDE,000,Não se Aplica,100.00,0.00
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,132501050000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,MDE,000,Não se Aplica,300.00,161.47
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,132501060000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,A,6,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS,000,Não se Aplica,1000.00,1140.08
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,132501090000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO - CIDE,A,6,1052,RECURSOS DA CIDE,000,Não se Aplica,200.00,90.92
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,132501100000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,A,6,1089,REC REM DEP BANC FNAS,000,Não se Aplica,1000.00,2535.16
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,0,,0,,,132501990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,8900.00,6660.23
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,132501990100,REC REC REG RES MAMOGRAFIA APLICACAO,A,7,4240,REGIAO RESOLVE-CONSULTA POPULAR,000,Não se Aplica,100.00,370.41
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,132501990400,REC.APLIC.PROG.ASSIST.FARMACEUT. BASICA,A,7,4770,"FARMACIA BASICA FIXA E VARIALVEL (HIPER,ASMA,RENITE,SAUDE MENTAL)",000,Não se Aplica,100.00,0.00
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,132501990500,REC.APLIC.PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,200.00,210.85
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,132501990600,REC REM DEP BANC CONVENIOS CORRENTE,A,7,1038,REC.REN.APLIC.FIN.CONV.CORRENTE,000,Não se Aplica,1000.00,1986.35
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,132501990700,REC.REM.DEP.BANC. FAPS,A,7,1001,RECEITAS DE REND.APLIC./FAPS,000,Não se Aplica,5000.00,1978.53
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,132501990800,REC.APLIC.PACS- FEDERAL,A,7,4530,PACS-FEDERAL,000,Não se Aplica,100.00,71.35
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,132501990900,REC.APLIC.SAUDE BUCAL FEDERAL,A,7,4540,SAUDE BUCAL,000,Não se Aplica,100.00,0.00
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,132501991000,REC.APLIC.PSF- FEDERAL,A,7,4520,PSF-SAUDE FAMILIA FEDERAL,000,Não se Aplica,200.00,174.45
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,132501991100,REC.APLIC.CAMPANHAS VACIN.-FEDERAL,A,7,4730,CAMPANHAS DE VACINACAO - FEDERAL,000,Não se Aplica,50.00,0.00
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,132501991200,REC.APLIC.VIGIL.EPID.AMB. EM SAUDE,A,7,4710,TETO FINANCEIRO EPIDEMIOLOGIO E AMBIEMTAL FEDERAL,000,Não se Aplica,200.00,87.36
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,132501991300,REC.APLIC. ACOES ESTRUT.VIGIL.SANITARIA,A,7,4760,PISO ATENCAO BASICA EM VISA ESTRUTURANTE FEDERAL,000,Não se Aplica,200.00,428.18
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,132501991400,REC.APLIC.PROG.FARM.BASICA - ESTADO,A,7,4050,FARMACIA BASICA - ESTADO,000,Não se Aplica,100.00,0.00
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,132501991500,REC.APLIC. GESTAO BASICA MUNIC.RESOLVE,A,7,4010,GESTAO BASICA - MUNICIPIO RESOLVE,000,Não se Aplica,100.00,0.00
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,132501991600,REC.APLIC.SAUDE MENTAL ESTADO,A,7,4070,FARMACIA SAUDE MENTAL - ESTADO,000,Não se Aplica,50.00,0.00
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,132501991700,REC.APLIC.SAUDE BUCAL -  ESTADO,A,7,4110,SAUDE BUCAL - ESTADO,000,Não se Aplica,50.00,0.00
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,132501991800,REC.APLIC.EPIDEMIOLOGIA VACIN.ESTADO,A,7,4190,EPIDEMIOLOGIA E VACINACAO-ESTADO,000,Não se Aplica,50.00,0.00
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,132501991900,REC.APLIC. PACS ESTADUAL,A,7,4080,PACS - ESTADUAL,000,Não se Aplica,50.00,0.00
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,132501992000,REC.APLIC.PSF ESTADUAL,A,7,4090,PSF - ESTADO,000,Não se Aplica,50.00,0.00
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,132501992100,REC.APLIC.PROGR.PRIMEIRA INFANCIA MELHOR,A,7,4160,PRIMEIRA INFANCIA MELHOR-PIM,000,Não se Aplica,200.00,742.41
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,132501992200,REC.APLIC.REGIAO RESOLVE CONSULT.POPULA,A,7,4240,REGIAO RESOLVE-CONSULTA POPULAR,000,Não se Aplica,100.00,0.00
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,132501992300,REC.APLIC.SIST.SIMPLIF.ABAST.PROSAN,A,7,4290,SISTEMA SIMPLIFICADO DE ABASTECIMENTO -PROSAN,000,Não se Aplica,200.00,0.00
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,132501992400,REC.APLIC.AMPLIACAO HOSPITAL MUNICIPAL,A,7,4304,AMPLIACAO HOSPITAL MUNICIPAL,000,Não se Aplica,200.00,0.00
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,132501992500,REC.APLIC.CONSTR.AMPLIA.UNID.BAS.SAUDE,A,7,4935,CONSTRUCAO OU AMPLIACAO DE UNIDADE BASICA DE SAUDE-FEDERAL,000,Não se Aplica,200.00,0.00
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,132501992600,REC.APLIC.EQUIP.SAUDE - SUS,A,7,4931,AQUISICAO DE EQUIPAMENTO -SAUDE UNIAO,000,Não se Aplica,200.00,502.36
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,132501992700,REC.APLIC.AQUISICAO EQUIPAMENTO - ESTADO,A,7,4302,AQUISICAO DE EQUIPAMENTOS  SAUDE - ESTADO,000,Não se Aplica,100.00,0.00
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,132501992800,REC APLICACAO PROGRAMA INVERNO GAUCHO,A,7,4030,INVERNO GAUCHO,000,Não se Aplica,0.00,107.98
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,0,,0,,,132502000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,5000.00,3871.96
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,0,,0,,,132502990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,6,,,000,Não se Aplica,5000.00,3871.96
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,132502990100,REC REM DEP BANC RECURSOS LIVRES,A,7,1,RECURSOS LIVRES,000,Não se Aplica,5000.00,3871.96
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,0,,0,,,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,18200.00,20607.61
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,0,,0,,,160005000000,SERVIÇOS DE SAÚDE,S,5,,,000,Não se Aplica,3000.00,1561.47
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,160005100000,SERVICOS AMBULATORIAIS,A,6,1,RECURSOS LIVRES,000,Não se Aplica,3000.00,1561.47
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,0,,0,,,160013000000,SERVIÇOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,200.00,680.00
2009,6,405,SÃO JOÃO DO POLÊSINE,80500,PM DE SÃO JOÃO DO POLÊSINE,2,ADMINISTRACAO GERAL,2,SECRETARIA DA FAZENDA,PRM,160013010000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,1,RECURSOS LIVRES,000,Não se Aplica,0.00,680.00
