﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,0,,0,,,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,11750050.65,12197288.69
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,0,,0,,,11000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,390277.43,816142.53
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,0,,0,,,11100000000000,IMPOSTOS,S,3,,,000,Não se Aplica,342257.23,776306.88
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,0,,0,,,11120000000000,Imposto sobre o Patrimônio e a Renda,S,4,,,000,Não se Aplica,289051.57,678452.67
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,0,,0,,,11120200000000,IPTU,S,5,,,000,Não se Aplica,35626.87,36837.95
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,7,Sec. de Administração - SECAD,1,Manutenção das Atividades da Secretaria,PRM,11120200010000,IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,21376.27,22102.55
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,8,Secretaria de Educação e Cultura,2,Manutenção e Desenvolvimento do Ensino - MDE,SCE,11120200020000,IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,8906.70,9209.66
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,9,Secretaria de Saúde,1,Fundo Municipal de Saúde,SCS,11120200030000,IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,5343.90,5525.74
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,0,,0,,,11120400000000,Imposto s/ Renda Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,59440.34,43694.84
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,0,,0,,,11120431000000,IRRF - Rendimentos do Trabalho,S,6,,,000,Não se Aplica,59440.34,43694.84
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,0,,0,,,11120431010000,IRRF - Rend Trab - Ativos/Inativos Poder Executivo,S,7,,,000,Não se Aplica,54944.47,33790.55
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,7,Sec. de Administração - SECAD,1,Manutenção das Atividades da Secretaria,PRM,11120431010100,IRRF Ativos/Inativos Executivo/Indiretas - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,32965.72,20273.59
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,8,Secretaria de Educação e Cultura,2,Manutenção e Desenvolvimento do Ensino - MDE,SCE,11120431010200,IRRF Ativos/Inativos Executivo/Indiretas - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,13735.38,8446.76
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,9,Secretaria de Saúde,1,Fundo Municipal de Saúde,SCS,11120431010300,IRRF Ativos/Inativos Executivo/Indiretas - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,8243.37,5070.20
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,0,,0,,,11120431060000,IRRF - Rend Trab - Prest Serv Terceiros Executivo,S,7,,,000,Não se Aplica,4495.87,9904.29
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,7,Sec. de Administração - SECAD,1,Manutenção das Atividades da Secretaria,PRM,11120431060100,IRRF - Prest Serv Terceiros Executivo - PRÓPRIO,A,8,1,Recurso Livre,000,Não se Aplica,2697.12,5942.37
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,8,Secretaria de Educação e Cultura,2,Manutenção e Desenvolvimento do Ensino - MDE,SCE,11120431060200,IRRF - Prest Serv Terceiros Executivo - MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1124.05,2475.77
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,9,Secretaria de Saúde,1,Fundo Municipal de Saúde,SCS,11120431060300,IRRF - Prest Serv Terceiros Executivo - ASPS,A,8,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,674.70,1486.15
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,0,,0,,,11120800000000,ITBI,S,5,,,000,Não se Aplica,193984.36,597919.88
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,7,Sec. de Administração - SECAD,1,Manutenção das Atividades da Secretaria,PRM,11120800010000,ITBI - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,116390.71,358751.90
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,8,Secretaria de Educação e Cultura,2,Manutenção e Desenvolvimento do Ensino - MDE,SCE,11120800020000,ITBI - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,48496.05,149480.00
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,9,Secretaria de Saúde,1,Fundo Municipal de Saúde,SCS,11120800030000,ITBI - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,29097.60,89687.98
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,0,,0,,,11130000000000,IMPOSTO SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,53205.66,97854.21
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,0,,0,,,11130500000000,ISS,S,5,,,000,Não se Aplica,53205.66,97854.21
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,0,,0,,,11130501000000,ISS,S,6,,,000,Não se Aplica,53205.66,97854.21
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,7,Sec. de Administração - SECAD,1,Manutenção das Atividades da Secretaria,PRM,11130501010000,ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,31921.81,58712.34
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,8,Secretaria de Educação e Cultura,2,Manutenção e Desenvolvimento do Ensino - MDE,SCE,11130501020000,ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,13302.20,24463.63
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,9,Secretaria de Saúde,1,Fundo Municipal de Saúde,SCS,11130501030000,ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,7981.65,14678.24
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,0,,0,,,11200000000000,TAXAS,S,3,,,000,Não se Aplica,48020.20,39835.65
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,0,,0,,,11210000000000,Tx p/ Execício do Poder de Polícia,S,4,,,000,Não se Aplica,7024.83,6276.48
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,7,Sec. de Administração - SECAD,1,Manutenção das Atividades da Secretaria,PRM,11211700000000,Tx de Fiscalização de Vigilância Sanitária,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,7,Sec. de Administração - SECAD,1,Manutenção das Atividades da Secretaria,PRM,11212500000000,Tx de Licença p/ Func.Estab.Comerc.Industr.Servico,A,5,1,Recurso Livre,000,Não se Aplica,6024.83,6276.48
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,0,,0,,,11220000000000,Tx p/ Prestação de Serviços,S,4,,,000,Não se Aplica,40995.37,33559.17
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,7,Sec. de Administração - SECAD,1,Manutenção das Atividades da Secretaria,PRM,11222100000000,Receita das  Taxas,A,5,1,Recurso Livre,000,Não se Aplica,23420.00,15279.70
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,7,Sec. de Administração - SECAD,1,Manutenção das Atividades da Secretaria,PRM,11229000000000,Tx de Lixo,A,5,1,Recurso Livre,000,Não se Aplica,12927.17,14631.42
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,0,,0,,,11229900000000,Outras Taxas Pela Prestação de Serviços,S,5,,,000,Não se Aplica,4648.20,3648.05
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,7,Sec. de Administração - SECAD,1,Manutenção das Atividades da Secretaria,PRM,11229900090000,Outras Taxas pela Prestação de Serviços,A,7,1,Recurso Livre,000,Não se Aplica,4648.20,3648.05
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,0,,0,,,12000000000000,RECEITA DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,8032.53,16213.50
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,0,,0,,,12200000000000,CONTRIBUIÇÕES ECONÔMICAS,S,3,,,000,Não se Aplica,8032.53,16213.50
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,0,,0,,,12209900000000,OUTRAS CONTRIBUIÇÕES ECONÔMICAS,S,5,,,000,Não se Aplica,8032.53,16213.50
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,7,Sec. de Administração - SECAD,1,Manutenção das Atividades da Secretaria,PRM,12209900010000,Contrib. Custeio de Serviço de Iluminação,A,7,1,Recurso Livre,000,Não se Aplica,8032.53,16213.50
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,0,,0,,,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,78471.92,98874.57
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,0,,0,,,13200000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,78471.92,98874.57
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,0,,0,,,13210000000000,JUROS DE TÍTULOS DE RENDA,S,4,,,000,Não se Aplica,0.00,587.33
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,7,Sec. de Administração - SECAD,1,Manutenção das Atividades da Secretaria,PRM,13210000010000,Juros de Titulos de Renda- JUROS TDA,A,7,1,Recurso Livre,000,Não se Aplica,0.00,587.33
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,0,,0,,,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,78471.92,98287.24
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,0,,0,,,13250100000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,7058.92,29711.39
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,7,Sec. de Administração - SECAD,1,Manutenção das Atividades da Secretaria,PRM,13250101000000,REC DE REMUN DEPOS BANC DE RECURS VINC - ROYALTIE,A,6,1,Recurso Livre,000,Não se Aplica,20.00,0.00
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,8,Secretaria de Educação e Cultura,3,FUNDEB,SCE,13250102000000,REC DE REMUN DEPOS BANC DE RECURS VINC - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,4589.17,9694.92
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,8,Secretaria de Educação e Cultura,2,Manutenção e Desenvolvimento do Ensino - MDE,SCE,13250105000000,REC DE REMUN DEPOS BANC DE RECURS VINC - MDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,81.15,3056.63
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,9,Secretaria de Saúde,1,Fundo Municipal de Saúde,SCS,13250106000000,REC DE REMUN DEPOS BANC DE RECURS VINC - ASPS,A,6,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1071.15,2204.48
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,7,Sec. de Administração - SECAD,1,Manutenção das Atividades da Secretaria,PRM,13250109000000,REC DE REMUN DEPOS BANC DE RECURS VINC - CIDE,A,6,1,Recurso Livre,000,Não se Aplica,7.73,0.00
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,5,"Sec. Des. Social, Trab. e Cidadania - SEDESTRAB",1,Fundo Municipal de Assistência Social,PRM,13250110000000,REC DE REMUN DEPOS BANC DE RECURS VINC - FNAS,A,6,1,Recurso Livre,000,Não se Aplica,330.94,234.79
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,8,Secretaria de Educação e Cultura,2,Manutenção e Desenvolvimento do Ensino - MDE,SCE,13250111000000,REC DE REMUN DEPOS BANC DE RECURS VINC - FNDE,A,6,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,948.78,1865.48
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,0,,0,,,13250199000000,REC DE REMUN DE OUTROS DEPOS BANC DE RECURS VINC,S,6,,,000,Não se Aplica,10.00,12655.09
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,9,Secretaria de Saúde,3,Transferência fundo a fundo,SCS,13250199000100,Rendimentos Farmácia Saúde Mental,A,8,4070,FARMACIA DA SAÚDE MENTAL - ESTADUAL,000,Não se Aplica,5.00,0.00
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,9,Secretaria de Saúde,1,Fundo Municipal de Saúde,SCS,13250199000200,Rendimento Inverno Gaúcho - cta 043563001,A,8,4030,Inverno Gaúcho,000,Não se Aplica,0.00,113.42
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,9,Secretaria de Saúde,1,Fundo Municipal de Saúde,SCS,13250199000300,Rendimento Eídemiologia cta. 0403805002,A,8,4190,Epidemiologia e Vacinações,000,Não se Aplica,0.00,123.97
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,9,Secretaria de Saúde,1,Fundo Municipal de Saúde,SCS,13250199000400,Rendimento Farmacia Básica cta 043832107,A,8,4050,FARMACIA BÁSICA - ESTADUAL,000,Não se Aplica,0.00,0.00
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,9,Secretaria de Saúde,1,Fundo Municipal de Saúde,SCS,13250199000500,Rendimentos PIM,A,8,4160,Primeira Infância Melhor,000,Não se Aplica,5.00,2083.37
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,9,Secretaria de Saúde,1,Fundo Municipal de Saúde,SCS,13250199000600,Rendimentos CX Federal cta 10.319 - 7,A,8,1117,PROGRAMA PRODESA CR Nº 226.814,000,Não se Aplica,0.00,387.96
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,9,Secretaria de Saúde,1,Fundo Municipal de Saúde,SCS,13250199000700,Rendimentos CX Federal cta 10.320 - 0,A,8,1118,PROGRAMA PRODESA CR Nº 239.729-4,000,Não se Aplica,0.00,9.73
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,9,Secretaria de Saúde,1,Fundo Municipal de Saúde,SCS,13250199000800,Rendimentos CX Federal 10.321 - 9,A,8,1116,PROGRAMA PRODESA CR Nº 239.730-7,000,Não se Aplica,0.00,5.19
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,9,Secretaria de Saúde,1,Fundo Municipal de Saúde,SCS,13250199000900,Rendimentos Banrisul - cta 04.048050-02,A,8,4190,Epidemiologia e Vacinações,000,Não se Aplica,0.00,8.46
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,9,Secretaria de Saúde,1,Fundo Municipal de Saúde,SCS,13250199001000,Rendimento Banrisul cta 04.038321-07,A,8,4050,FARMACIA BÁSICA - ESTADUAL,000,Não se Aplica,0.00,470.44
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,9,Secretaria de Saúde,1,Fundo Municipal de Saúde,SCS,13250199001100,Rendimento Banrisul - cta. 04.047042-06,A,8,4160,Primeira Infância Melhor,000,Não se Aplica,0.00,0.00
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,9,Secretaria de Saúde,1,Fundo Municipal de Saúde,SCS,13250199001200,Rendimento Banrisul cta. 04.035630-01,A,8,4030,Inverno Gaúcho,000,Não se Aplica,0.00,298.22
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,9,Secretaria de Saúde,1,Fundo Municipal de Saúde,SCS,13250199001300,Rendimento Banrisul cta . 04.046950-06,A,8,4269,PSF - REFORMA UBS,000,Não se Aplica,0.00,540.48
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,9,Secretaria de Saúde,1,Fundo Municipal de Saúde,SCS,13250199001400,Rendimento Banrisul cta 04.047071-01,A,8,4231,PROGRAMA REGIÃO RESOLVE - AMPLIAÇÃO DE UBS,000,Não se Aplica,0.00,2802.99
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,9,Secretaria de Saúde,1,Fundo Municipal de Saúde,SCS,13250199001500,Rendimento Banrisul cta 04.047079-06,A,8,4110,Programa Saúde Bucal - Estado,000,Não se Aplica,0.00,111.00
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,9,Secretaria de Saúde,1,Fundo Municipal de Saúde,SCS,13250199001600,Rendimento Banrisul cta. 04.047076-08,A,8,4090,Programa PSF -  Estado,000,Não se Aplica,0.00,43.73
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,9,Secretaria de Saúde,1,Fundo Municipal de Saúde,SCS,13250199001700,Rendimento Banrisul cta. 04.042909-01,A,8,4070,FARMACIA DA SAÚDE MENTAL - ESTADUAL,000,Não se Aplica,0.00,5.93
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,9,Secretaria de Saúde,1,Fundo Municipal de Saúde,SCS,13250199001900,Rendimento Cx . 12400-3,A,8,4770,Farmácia Básica Fixa medicamento báiscos,000,Não se Aplica,0.00,584.77
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,9,Secretaria de Saúde,1,Fundo Municipal de Saúde,SCS,13250199002000,Rendimento Cx 12415-1,A,8,4710,Teto Financeiro da Vigilância em Saúde,000,Não se Aplica,0.00,881.14
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,9,Secretaria de Saúde,1,Fundo Municipal de Saúde,SCS,13250199002100,Rendimemto Cx 12401-1,A,8,4510,PAB  - Fixo,000,Não se Aplica,0.00,2834.61
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,9,Secretaria de Saúde,1,Fundo Municipal de Saúde,SCS,13250199002200,Rendimento Cx 11424-5,A,8,1,Recurso Livre,000,Não se Aplica,0.00,1349.68
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,0,,0,,,13250200000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADO,S,5,,,000,Não se Aplica,71413.00,68575.85
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,7,Sec. de Administração - SECAD,1,Manutenção das Atividades da Secretaria,PRM,13250299000000,REC DE REMUN DE OUTROS DEPÓS DE RECUR NÃO VINCULAD,A,6,1,Recurso Livre,000,Não se Aplica,71413.00,68575.85
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,0,,0,,,16000000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,0.00,66390.70
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,0,,0,,,16009900000000,Outros Serviços,S,5,,,000,Não se Aplica,0.00,66390.70
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,7,Sec. de Administração - SECAD,1,Manutenção das Atividades da Secretaria,PRM,16009900010000,Serv de Máquinas - CORSAN,A,7,1,Recurso Livre,000,Não se Aplica,0.00,66390.70
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,0,,0,,,17000000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,10760162.64,10692077.92
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,0,,0,,,17200000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,10760162.64,9815566.92
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,0,,0,,,17210000000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,5207943.22,4920220.08
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,0,,0,,,17210100000000,Participação na Receita da União,S,5,,,000,Não se Aplica,4752976.58,4184551.61
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,0,,0,,,17210102000000,Cota-Parte do FPM,S,6,,,000,Não se Aplica,4712552.38,3989175.57
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,7,Sec. de Administração - SECAD,1,Manutenção das Atividades da Secretaria,PRM,17210102010000,Cota-Parte do FPM - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2827531.43,2393505.30
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,8,Secretaria de Educação e Cultura,2,Manutenção e Desenvolvimento do Ensino - MDE,SCE,17210102020000,Cota-Parte do FPM - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,235627.62,199458.78
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,9,Secretaria de Saúde,1,Fundo Municipal de Saúde,SCS,17210102040000,Cota-Parte do FPM - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,706882.85,598376.36
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,8,Secretaria de Educação e Cultura,3,FUNDEB,SCE,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,942510.48,797835.13
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,0,,0,,,17210105000000,Cota-Parte do ITR,S,6,,,000,Não se Aplica,40424.20,195376.04
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,7,Sec. de Administração - SECAD,1,Manutenção das Atividades da Secretaria,PRM,17210105010000,Cota-Parte do ITR - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,24254.52,117225.59
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,8,Secretaria de Educação e Cultura,2,Manutenção e Desenvolvimento do Ensino - MDE,SCE,17210105020000,Cota-Parte do ITR - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2021.21,9768.81
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,9,Secretaria de Saúde,1,Fundo Municipal de Saúde,SCS,17210105030000,Cota-Parte do ITR - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,6063.63,29306.42
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,8,Secretaria de Educação e Cultura,3,FUNDEB,SCE,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,8084.84,39075.22
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,0,,0,,,17212200000000,Transf da Compens Fin. p/ Exploração Rec. Naturais,S,5,,,000,Não se Aplica,55553.93,40589.33
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,7,Sec. de Administração - SECAD,1,Manutenção das Atividades da Secretaria,PRM,17212270000000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1,Recurso Livre,000,Não se Aplica,55553.93,40589.33
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,0,,0,,,17213300000000,Transf de Recursos do SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,216136.08,274369.79
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,9,Secretaria de Saúde,1,Fundo Municipal de Saúde,SCS,17213300010000,Piso de Atenção Básica - PAB- Fixo,A,7,4510,PAB  - Fixo,000,Não se Aplica,64995.00,69526.31
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,0,,0,,,17213300020000,Piso de Atenção Básica - PAB-Variável,S,7,,,000,Não se Aplica,151141.08,204843.48
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,9,Secretaria de Saúde,1,Fundo Municipal de Saúde,SCS,17213300020100,Ações Básicas de Vigilância Sanitária,A,8,4760,VISA - PAB VISA,000,Não se Aplica,7200.00,7200.00
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,9,Secretaria de Saúde,1,Fundo Municipal de Saúde,SCS,17213300020300,Programa de Assistência Farmacêutica Básica,A,8,4770,Farmácia Básica Fixa medicamento báiscos,000,Não se Aplica,15451.16,15481.56
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,9,Secretaria de Saúde,1,Fundo Municipal de Saúde,SCS,17213300020500,Programa de Saúde da Família - PSF,A,8,4520,PSF Saúde da Família,000,Não se Aplica,64800.00,76800.00
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,9,Secretaria de Saúde,1,Fundo Municipal de Saúde,SCS,17213300020600,Programa de Agentes Comunitários da Saúde PACS,A,8,4530,Programa de Agentes Comunitários de Saúde,000,Não se Aplica,31920.00,39865.00
2009,6,430,BARRA DO QUARAÍ,83000,PM DE BARRA DO QUARAÍ,9,Secretaria de Saúde,1,Fundo Municipal de Saúde,SCS,17213300020700,Programa Nac Vigilância Epidemiológica Contr Doenç,A,8,4949,Sistema Nacional de Vigilância Epidemiologica,000,Não se Aplica,1.00,0.00
