﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAPASEMU,1,GABINETE DO PRESIDENTE,ATE,10000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,4848000.00,5229875.24
2009,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAPASEMU,1,GABINETE DO PRESIDENTE,ATE,12000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,4797000.00,5202455.04
2009,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAPASEMU,1,GABINETE DO PRESIDENTE,ATE,12100000000000,CONTRIBUICOES SOCIAIS,S,3,,,000,Não se Aplica,4797000.00,5202455.04
2009,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAPASEMU,1,GABINETE DO PRESIDENTE,ATE,12109900000000,OUTRAS CONTRIBUICOES SOCIAIS,S,5,,,000,Não se Aplica,4797000.00,5202455.04
2009,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAPASEMU,1,GABINETE DO PRESIDENTE,ATE,12109900030000,CONTR. SERV. EM LIC. INTERESSE P/ ASSIST. MÉDICA,A,7,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,0.00,1373.56
2009,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAPASEMU,1,GABINETE DO PRESIDENTE,ATE,12109900040000,CONTR. PATRONAL DOS SERV. EM LICENÇA INTERESSE,A,7,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,0.00,1204.10
2009,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAPASEMU,1,GABINETE DO PRESIDENTE,ATE,12109900120000,CONTR.SERVID.ATIVOS P/ASSIST.ME,A,7,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,1981000.00,2092277.56
2009,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAPASEMU,1,GABINETE DO PRESIDENTE,ATE,12109900130000,CONTR..SERVID.INAT.P/ASSIST.MED,A,7,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,58000.00,600677.27
2009,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAPASEMU,1,GABINETE DO PRESIDENTE,ATE,12109900140000,CONTR.PENSIONISTAS P/ASSIST.MED,A,7,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,148000.00,94877.77
2009,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAPASEMU,1,GABINETE DO PRESIDENTE,ATE,12109900150000,CONTR.PATR.ATENDIMENTO SAUDE TR,A,7,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,2600000.00,2412044.78
2009,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAPASEMU,1,GABINETE DO PRESIDENTE,ATE,12109900190000,CONTRIBUIÇÃO SERV. AUXILIO RECLUSÃO,A,7,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,10000.00,0.00
2009,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAPASEMU,1,GABINETE DO PRESIDENTE,ATE,13000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,28000.00,26772.08
2009,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAPASEMU,1,GABINETE DO PRESIDENTE,ATE,13200000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,28000.00,26772.08
2009,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAPASEMU,1,GABINETE DO PRESIDENTE,ATE,13220000000000,DIVIDENDOS,A,4,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,1000.00,94.16
2009,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAPASEMU,1,GABINETE DO PRESIDENTE,ATE,13230000000000,PARTICIPACOES,A,4,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,1500.00,0.00
2009,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAPASEMU,1,GABINETE DO PRESIDENTE,ATE,13250000000000,REMUNERACAO DE DEPOSITOS BANCARIOS,S,4,,,000,Não se Aplica,25500.00,26677.92
2009,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAPASEMU,1,GABINETE DO PRESIDENTE,ATE,13250200000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃOVINCULADOS,S,5,,,000,Não se Aplica,25500.00,26677.92
2009,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAPASEMU,1,GABINETE DO PRESIDENTE,ATE,13250201000000,RECEITA DE REMUN. DE DEPOSITOS DE POUPANÇA,A,6,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,500.00,0.00
2009,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAPASEMU,1,GABINETE DO PRESIDENTE,ATE,13250299000000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,25000.00,26677.92
2009,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAPASEMU,1,GABINETE DO PRESIDENTE,ATE,13250299010000,RECEITA REMUNERACAO DE RECURSOS,A,7,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,25000.00,26677.92
2009,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAPASEMU,1,GABINETE DO PRESIDENTE,ATE,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,23000.00,648.12
2009,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAPASEMU,1,GABINETE DO PRESIDENTE,ATE,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,12000.00,0.00
2009,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAPASEMU,1,GABINETE DO PRESIDENTE,ATE,19120000000000,MULTAS E JUROS DE MORA DAS CONTRIBUICOES,S,4,,,000,Não se Aplica,9000.00,0.00
2009,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAPASEMU,1,GABINETE DO PRESIDENTE,ATE,19129900000000,MULTAS E JUROS DE MORA DE OUTRAS CONTRIBUIÇÕES,S,5,,,000,Não se Aplica,9000.00,0.00
2009,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAPASEMU,1,GABINETE DO PRESIDENTE,ATE,19129901000000,MULTAS E JUROS DE MORA DE OUTRAS CONTRIBUIÇÕES - P,S,6,,,000,Não se Aplica,9000.00,0.00
2009,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAPASEMU,1,GABINETE DO PRESIDENTE,ATE,19129901020000,MULTAS E JUROS DE MORA DA CONTRIBUICAO PARA A ASSI,S,7,,,000,Não se Aplica,9000.00,0.00
2009,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAPASEMU,1,GABINETE DO PRESIDENTE,ATE,19129901020100,MULTAS E JUROS DA CONTRIBUICAO DO SERVIDOR ATIVO P,A,8,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,3000.00,0.00
2009,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAPASEMU,1,GABINETE DO PRESIDENTE,ATE,19129901020200,MULTAS E JUROS DA CONTRIBUICAO DO SERVIDOR INATIVO,A,8,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,3000.00,0.00
2009,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAPASEMU,1,GABINETE DO PRESIDENTE,ATE,19129901020300,MULTAS E JUROS DA CONTRIBUICAO DOS PENSIONISTAS PA,A,8,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,3000.00,0.00
2009,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAPASEMU,1,GABINETE DO PRESIDENTE,ATE,19180000000000,MULTAS E JUROS DE MORA DE OUTRAS RECEITAS,S,4,,,000,Não se Aplica,3000.00,0.00
2009,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAPASEMU,1,GABINETE DO PRESIDENTE,ATE,19189900000000,OUTRAS MULTAS E JUROS DE MORA,A,5,1,RECURSOS PROPRIOS,000,Não se Aplica,3000.00,0.00
2009,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAPASEMU,1,GABINETE DO PRESIDENTE,ATE,19200000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,11000.00,648.12
2009,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAPASEMU,1,GABINETE DO PRESIDENTE,ATE,19220000000000,RESTITUICOES,S,4,,,000,Não se Aplica,11000.00,648.12
2009,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAPASEMU,1,GABINETE DO PRESIDENTE,ATE,19229900000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,11000.00,648.12
2009,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAPASEMU,1,GABINETE DO PRESIDENTE,ATE,19229900010000,RESTITUICOES DETERMINADAS PELO TCE,A,7,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,8000.00,0.00
2009,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAPASEMU,1,GABINETE DO PRESIDENTE,ATE,19229900030000,RESTITUICAO PELO USO DE BENS DO MUNICIPIO,A,7,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,3000.00,0.00
2009,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAPASEMU,1,GABINETE DO PRESIDENTE,ATE,19229900040000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,0.00,648.12
2009,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAPASEMU,1,GABINETE DO PRESIDENTE,ATE,20000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,300000.00,0.00
2009,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAPASEMU,1,GABINETE DO PRESIDENTE,ATE,22000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,300000.00,0.00
2009,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAPASEMU,1,GABINETE DO PRESIDENTE,ATE,22200000000000,ALIENACAO DE BENS IMOVEIS,S,3,,,000,Não se Aplica,300000.00,0.00
2009,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAPASEMU,1,GABINETE DO PRESIDENTE,ATE,22240000000000,ALIENACAO DE IMOVEIS RURAIS,A,4,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,200000.00,0.00
2009,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAPASEMU,1,GABINETE DO PRESIDENTE,ATE,22250000000000,ALIENACAO DE IMOVEIS URBANOS,A,4,400,RECURSO LIVRE ADM.INDIRETA,000,Não se Aplica,100000.00,0.00
2009,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAPASEMU,1,GABINETE DO PRESIDENTE,ATE,900000000000000,(-) DEDUÇÕES DA RECEITA,S,1,,,000,Não se Aplica,0.00,0.00
2009,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAPASEMU,1,GABINETE DO PRESIDENTE,ATE,910000000000000,(-) DEDUÇÕES DA RECEITA CORRENTE,S,2,,,000,Não se Aplica,0.00,0.00
2009,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAPASEMU,1,GABINETE DO PRESIDENTE,ATE,912000000000000,(-) DEDUÇÕES DE RECEITAS DE CONTRIBUIÇÕES,S,3,,,000,Não se Aplica,0.00,0.00
2009,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAPASEMU,1,GABINETE DO PRESIDENTE,ATE,912100000000000,(-) DEDUÇÕES DE CONTRIBUIÇÕES SOCIAIS,S,4,,,000,Não se Aplica,0.00,0.00
2009,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAPASEMU,1,GABINETE DO PRESIDENTE,ATE,912109900000000,(-) DEDUÇÕES DE OUTRAS CONTRBUIÇÕES SOCIAIS,S,6,,,000,Não se Aplica,0.00,0.00
2009,6,141,PASSO FUNDO,54104,CAIXA PREST. ASSIST. SERVS. SAÚDE DOS SERVS. MUN. DE P. FUNDO,23,CAPASEMU,1,GABINETE DO PRESIDENTE,ATE,912109900130000,(-) DEDUÇÕES DE CONTR. SERVID. INATIVOS P/ ASSIST. MEDICA,A,8,400,RECURSO LIVRE ADM.INDIRETA,109,Outras Deduções,0.00,0.00
