﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,100000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,16362000.00,14049953.67
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,110000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,978000.00,821624.73
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,111000000000000,Impostos,S,3,,,000,Não se Aplica,698000.00,650851.03
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,111200000000000,Imposto Sobre o Patrimonio e a Renda,S,4,,,000,Não se Aplica,448000.00,453427.76
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,111202000000000,Imposto sobre a Propriedade Predial e Te,S,5,,,000,Não se Aplica,300000.00,260413.70
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000100000,IPTU - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,180000.00,156559.63
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,5,SECRETARIA MUNICIPAL EDUCA¿AO,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,111202000200000,IPTU - MDE,A,7,20,MDE,000,Não se Aplica,75000.00,65097.04
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,8,"SECRET MUN SAUDE,SANEAM.E ASSIST.SOCIAL",1,FUNDO MUNICIPAL DA SAUDE,SCS,111202000300000,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,45000.00,38757.03
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,111204000000000,Imposto s/ a Renda e Proventos Qualquer,S,5,,,000,Não se Aplica,88000.00,94028.59
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,111204310000000,IRRF - Trabalho,S,6,,,000,Não se Aplica,88000.00,94028.59
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,111204310100000,IRRF - Executivo,S,7,,,000,Não se Aplica,65000.00,80959.96
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310101000,IRRF - Executivo Proprio,A,8,1,RECURSO LIVRE,000,Não se Aplica,39000.00,49446.77
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,5,SECRETARIA MUNICIPAL EDUCA¿AO,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,111204310102000,IRRF - Executivo - MDE,A,8,20,MDE,000,Não se Aplica,16250.00,20327.11
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,8,"SECRET MUN SAUDE,SANEAM.E ASSIST.SOCIAL",1,FUNDO MUNICIPAL DA SAUDE,SCS,111204310103000,IRRF - Executivo - ASPS,A,8,40,ASPS,000,Não se Aplica,9750.00,11186.08
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,111204310200000,IRRF - Legislativo,S,7,,,000,Não se Aplica,7000.00,0.00
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,111204310201000,IRRF - Legislativo -Proprio,A,8,1,RECURSO LIVRE,000,Não se Aplica,4200.00,0.00
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,111204310202000,IRRF - Legislativo - MDE,A,8,1,RECURSO LIVRE,000,Não se Aplica,1750.00,0.00
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,8,"SECRET MUN SAUDE,SANEAM.E ASSIST.SOCIAL",1,FUNDO MUNICIPAL DA SAUDE,SCS,111204310203000,IRRF - Legislativo - ASPS,A,8,40,ASPS,000,Não se Aplica,1050.00,0.00
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,111204310500000,IRRF Sobre Rendimentos - Pensionistas Pa,S,7,,,000,Não se Aplica,5000.00,818.65
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,111204310501000,IRRF - PENSIONISTAS - Proprio,S,9,,,000,Não se Aplica,0.00,0.00
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,111204310502000,IRRF - PENSIONISTAS - MDE,S,9,,,000,Não se Aplica,0.00,0.00
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,111204310503000,IRRF - PENSIONISTAS - ASPS,S,9,,,000,Não se Aplica,0.00,0.00
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,11,FUNDO APOSENTADORIA PENSAO AO SERVIDOR,1,FUNDO APOSENTADORIA PENSAO AO SERVIDOR,RPP,111204310504000,IRRF - PENSIONISTAS - RPPS,A,8,50,RPPS ( PREVIDENCIA ),000,Não se Aplica,5000.00,818.65
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,111204310600000,IRRF- Servico Terceiros Executivo,S,7,,,000,Não se Aplica,10000.00,8875.39
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310601000,IRRF -Serv.Terc. Executivo Proprio,A,8,1,RECURSO LIVRE,000,Não se Aplica,6000.00,5529.30
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,5,SECRETARIA MUNICIPAL EDUCA¿AO,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,111204310602000,IRRF - Serv. Terc. Executivo - MDE,A,8,20,MDE,000,Não se Aplica,2500.00,2119.50
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,8,"SECRET MUN SAUDE,SANEAM.E ASSIST.SOCIAL",1,FUNDO MUNICIPAL DA SAUDE,SCS,111204310603000,IRRF - Serv. Terc. Executivo -ASPS,A,8,40,ASPS,000,Não se Aplica,1500.00,1226.59
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,111204310700000,IRRF - Servico Terceiros Legislativo,S,7,,,000,Não se Aplica,1000.00,3374.59
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,111204310701000,IRRF-Serv.Terc.Legislativo Proprio,A,8,1,RECURSO LIVRE,000,Não se Aplica,600.00,0.00
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,5,SECRETARIA MUNICIPAL EDUCA¿AO,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,111204310702000,IRRF-Serv.Terc.Legislativo-MDE,A,8,20,MDE,000,Não se Aplica,250.00,0.00
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,8,"SECRET MUN SAUDE,SANEAM.E ASSIST.SOCIAL",1,FUNDO MUNICIPAL DA SAUDE,SCS,111204310703000,IRRF-Serv.Terc.Legislativo-ASPS,A,8,40,ASPS,000,Não se Aplica,150.00,3374.59
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,111208000000000,"Imposto s/Transm.""Inter Vivos de Bens",S,5,,,000,Não se Aplica,60000.00,98985.47
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000100000,ITBI - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,36000.00,61389.37
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,5,SECRETARIA MUNICIPAL EDUCA¿AO,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,111208000200000,ITBI - MDE,A,7,20,MDE,000,Não se Aplica,15000.00,25589.91
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,8,"SECRET MUN SAUDE,SANEAM.E ASSIST.SOCIAL",1,FUNDO MUNICIPAL DA SAUDE,SCS,111208000300000,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,9000.00,12006.19
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,111300000000000,Imposto s/ a Producao e Circulacao,S,4,,,000,Não se Aplica,250000.00,197423.27
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,111305000000000,Imposto s/ Servicos Qualquer Natureza,S,5,,,000,Não se Aplica,250000.00,197423.27
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,111305010000000,ISS,S,6,,,000,Não se Aplica,250000.00,197423.27
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305010100000,ISS - Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,150000.00,120038.87
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,5,SECRETARIA MUNICIPAL EDUCA¿AO,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,111305010200000,ISS - MDE,A,7,20,MDE,000,Não se Aplica,62500.00,49336.72
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,8,"SECRET MUN SAUDE,SANEAM.E ASSIST.SOCIAL",1,FUNDO MUNICIPAL DA SAUDE,SCS,111305010300000,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,37500.00,28047.68
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,112000000000000,Taxas,S,3,,,000,Não se Aplica,190000.00,170711.41
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,112100000000000,Taxas pelo Exercicio do Poder Policia,S,4,,,000,Não se Aplica,66000.00,50860.53
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,112117000000000,Taxa de Fiscalizacao de Vigilancia Sanit,S,5,,,000,Não se Aplica,20000.00,7981.86
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,3,SECRETARIA MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA MUNICIPAL DA ADMINISTRACAO,PRM,112117010000000,Taxa de Fiscalizacao Abate de Animais,A,6,1,RECURSO LIVRE,000,Não se Aplica,15000.00,3933.26
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112117020000000,Taxa Vigilancia Sanitaria,A,6,1,RECURSO LIVRE,000,Não se Aplica,5000.00,4048.60
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112121000000000,Taxa Cont. Fisc. Ambiental,A,5,1,RECURSO LIVRE,000,Não se Aplica,5000.00,6535.70
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112128000000000,Taxa de Funcionamento de Estabelecimento,A,5,1,RECURSO LIVRE,000,Não se Aplica,35000.00,33846.35
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112129000000000,Taxa Licenca Execucao de Obras,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,291.36
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112132000000000,Taxa Aprovacao Projetos,A,5,1,RECURSO LIVRE,000,Não se Aplica,5000.00,2205.26
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,112200000000000,Taxas pela Prestacao de Servicos,S,4,,,000,Não se Aplica,124000.00,119850.88
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112221000000000,Taxa Servicos Cadastrais,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,1.61
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112290000000000,Taxa Limpeza Publica,A,5,1,RECURSO LIVRE,000,Não se Aplica,45000.00,39620.65
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,112299000000000,Outras Taxas Prestacao de Servicos,S,5,,,000,Não se Aplica,78000.00,80228.62
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299000400000,Taxa de Emissao de Certidoes,A,7,1,RECURSO LIVRE,000,Não se Aplica,18000.00,19561.22
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299000600000,Taxa abastecimento de agua,A,7,1,RECURSO LIVRE,000,Não se Aplica,55000.00,60026.76
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299000700000,Taxa de Telefonia Rural,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,640.64
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,113000000000000,Contribuicao de Melhoria,S,3,,,000,Não se Aplica,90000.00,62.29
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,113004000000000,Contribuicao Melhoria - Pavimentacao,A,5,1,RECURSO LIVRE,000,Não se Aplica,90000.00,62.29
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,120000000000000,RECEITA DE CONTRIBUICOES,S,2,,,000,Não se Aplica,325000.00,357898.76
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,121000000000000,Contribuicoes Sociais,S,3,,,000,Não se Aplica,195000.00,253362.95
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,121029000000000,Contribuicoes Previdenciarias,S,5,,,000,Não se Aplica,195000.00,253362.95
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,11,FUNDO APOSENTADORIA PENSAO AO SERVIDOR,1,FUNDO APOSENTADORIA PENSAO AO SERVIDOR,RPP,121029070000000,Contribuicao servidor Ativo,A,6,50,RPPS ( PREVIDENCIA ),000,Não se Aplica,195000.00,253362.95
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,122000000000000,Contribuicoes Economicas,S,3,,,000,Não se Aplica,130000.00,104535.81
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,122029000000000,Contribuicao Custeio Iluminacao Publica,A,5,1,RECURSO LIVRE,000,Não se Aplica,130000.00,104535.81
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,130000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,281000.00,241530.49
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,131000000000000,Receitas Imobiliarias,S,3,,,000,Não se Aplica,15000.00,4929.60
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,131100000000000,Alugueis,S,4,,,000,Não se Aplica,15000.00,4929.60
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,131100000300000,Aluguel de Copa em Ginasio Poliesportivo,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,1316.00
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,131100000400000,Aluguel de Imoveis Publicos,A,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,3613.60
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,132000000000000,Receita de Valores Mobiliarios,S,3,,,000,Não se Aplica,266000.00,236600.89
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,132500000000000,Remuneracao de Depositos Bancarios,S,4,,,000,Não se Aplica,96000.00,78289.37
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,132501000000000,Rem.  Depositos Recursos Vinculados,S,5,,,000,Não se Aplica,24000.00,29651.29
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,5,SECRETARIA MUNICIPAL EDUCA¿AO,2,MANUTENCAO DO ENSINO FUNDAMENTAL FUNDEF,SCE,132501020000000,Receita Rendimentos -FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,2000.00,5275.73
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,132501030000000,Receita Rendimentos-Fundo da Saude,S,6,,,000,Não se Aplica,9000.00,17672.67
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,8,"SECRET MUN SAUDE,SANEAM.E ASSIST.SOCIAL",2,PROGRAMA ESPECIFICO DA SAUDE,SCS,132501030100000,Receita Rendimentos-PAB,A,7,4510,PAB FIXO,000,Não se Aplica,3000.00,3822.91
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,8,"SECRET MUN SAUDE,SANEAM.E ASSIST.SOCIAL",2,PROGRAMA ESPECIFICO DA SAUDE,SCS,132501030200000,Receita Rendimentos-Munic. Solidaria,A,7,4010,GESTAO BASICA,000,Não se Aplica,1000.00,248.82
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,8,"SECRET MUN SAUDE,SANEAM.E ASSIST.SOCIAL",2,PROGRAMA ESPECIFICO DA SAUDE,SCS,132501030300000,Receita Rendimentos-PSF Estadual,A,7,4090,PSF,000,Não se Aplica,1000.00,11090.62
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,8,"SECRET MUN SAUDE,SANEAM.E ASSIST.SOCIAL",2,PROGRAMA ESPECIFICO DA SAUDE,SCS,132501030400000,Receita Rendimentos-SIA/SIH/AIS,A,7,4590,TETO FINANC.PROD.AMBULATORIAL - SIA/SIH,000,Não se Aplica,500.00,1000.42
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,8,"SECRET MUN SAUDE,SANEAM.E ASSIST.SOCIAL",2,PROGRAMA ESPECIFICO DA SAUDE,SCS,132501030500000,Receita Rendimentos-Farmacia Basica-1030,A,7,4770,FARMACIA BASICA FIXA - MEDICAMENTOS BASI,000,Não se Aplica,500.00,630.56
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,8,"SECRET MUN SAUDE,SANEAM.E ASSIST.SOCIAL",2,PROGRAMA ESPECIFICO DA SAUDE,SCS,132501030600000,Receita Rendimentos-Vig. Sanit. Acoes Es,A,7,4710,"VIGILANCIA EM SAUDE, SANITARIA EPIDEMIOL",000,Não se Aplica,500.00,0.00
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,8,"SECRET MUN SAUDE,SANEAM.E ASSIST.SOCIAL",2,PROGRAMA ESPECIFICO DA SAUDE,SCS,132501030700000,Receita Rendimentos-Vig. Sanit. Acoes Es,A,7,4710,"VIGILANCIA EM SAUDE, SANITARIA EPIDEMIOL",000,Não se Aplica,500.00,0.00
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,8,"SECRET MUN SAUDE,SANEAM.E ASSIST.SOCIAL",2,PROGRAMA ESPECIFICO DA SAUDE,SCS,132501030800000,Receita Rendimentos-Epidemiologia,A,7,4190,EPIDEMIOLOGIA E VACINACOES,000,Não se Aplica,500.00,304.81
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,8,"SECRET MUN SAUDE,SANEAM.E ASSIST.SOCIAL",2,PROGRAMA ESPECIFICO DA SAUDE,SCS,132501030900000,Receita Rendimentos-Saude Mental,A,7,2900,SAUDE MENTAL - COTA FEDERAL,000,Não se Aplica,500.00,0.00
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,8,"SECRET MUN SAUDE,SANEAM.E ASSIST.SOCIAL",2,PROGRAMA ESPECIFICO DA SAUDE,SCS,132501031000000,Receita Rendimentos-Saude Bucal,A,7,4110,SAUDE BUCAL,000,Não se Aplica,500.00,403.15
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,8,"SECRET MUN SAUDE,SANEAM.E ASSIST.SOCIAL",2,PROGRAMA ESPECIFICO DA SAUDE,SCS,132501031100000,Receita Rendimentos-Saude Mental Est.,A,7,4070,FARMACIA SAUDE MENTAL,000,Não se Aplica,500.00,0.00
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,8,"SECRET MUN SAUDE,SANEAM.E ASSIST.SOCIAL",2,PROGRAMA ESPECIFICO DA SAUDE,SCS,132501031200000,Receita Rend. Farmacia Basica Estado,A,7,4050,FARMACIA  BASICA,000,Não se Aplica,0.00,171.38
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,5,SECRETARIA MUNICIPAL EDUCA¿AO,1,MANUTENCAO E DESENVOLVIMENTO DO ENSINO,SCE,132501050000000,Receita Rendimentos - MDE,A,6,20,MDE,000,Não se Aplica,5000.00,763.40
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,8,"SECRET MUN SAUDE,SANEAM.E ASSIST.SOCIAL",1,FUNDO MUNICIPAL DA SAUDE,SCS,132501060000000,Receita Rendimentos-ASPS,A,6,40,ASPS,000,Não se Aplica,1500.00,2191.37
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,9,SECRETARIA MUNICIPAL DE OBRAS E VIA¿AO,1,SECRETARIA MUNICIPAL DE OBRAS URBANA,PRM,132501090000000,Receita Rendimentos - CIDE,A,6,1079,CIDE,000,Não se Aplica,1000.00,29.41
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,132501100000000,Receita Rendimentos-FNAS,S,6,,,000,Não se Aplica,1500.00,599.61
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,8,"SECRET MUN SAUDE,SANEAM.E ASSIST.SOCIAL",3,ASSITENCIA SOCIAL,SCS,132501100100000,Receita Rendimentos-PBT,A,7,1072,PBT - PROGRAMA DE PISO BASICO TRANSICAO,000,Não se Aplica,500.00,526.06
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,8,"SECRET MUN SAUDE,SANEAM.E ASSIST.SOCIAL",3,ASSITENCIA SOCIAL,SCS,132501100200000,Receita Rendimentos-Bolsa Familia,A,7,1071,MDS - PROGRAMA BOLSA FAMILIA,000,Não se Aplica,500.00,0.00
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,8,"SECRET MUN SAUDE,SANEAM.E ASSIST.SOCIAL",3,ASSITENCIA SOCIAL,SCS,132501100300000,Receita Rendimentos-FEAS,A,7,1031,FEAS,000,Não se Aplica,500.00,73.55
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,132501110000000,Receita Rendimentos FNDE,S,6,,,000,Não se Aplica,2500.00,2783.16
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,5,SECRETARIA MUNICIPAL EDUCA¿AO,3,GASTOS NAO COMPUTAVEIS,SCE,132501110100000,Receita Rendimentos-Salario-Educacao,A,7,1053,SALARIO EDUCACAO,000,Não se Aplica,500.00,2579.86
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,5,SECRETARIA MUNICIPAL EDUCA¿AO,3,GASTOS NAO COMPUTAVEIS,SCE,132501110200000,Receita Rendimentos-PNAC,A,7,1060,PNAE,000,Não se Aplica,500.00,0.00
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,5,SECRETARIA MUNICIPAL EDUCA¿AO,3,GASTOS NAO COMPUTAVEIS,SCE,132501110300000,Receita Rendimentos-PNATE,A,7,1303,CONVENIO PNATE,000,Não se Aplica,500.00,163.21
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,5,SECRETARIA MUNICIPAL EDUCA¿AO,3,GASTOS NAO COMPUTAVEIS,SCE,132501110400000,Receita Rendimentos-PNAE,A,7,1060,PNAE,000,Não se Aplica,1000.00,40.09
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,132501990000000,Rem. Outros Depositos de Rec. Vinculados,S,6,,,000,Não se Aplica,1500.00,335.94
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,5,SECRETARIA MUNICIPAL EDUCA¿AO,3,GASTOS NAO COMPUTAVEIS,SCE,132501991700000,Receita Rend. Caixa C/Quadra  Campestre,A,7,1073,MINISTERIO DO ESPORTE,000,Não se Aplica,500.00,335.94
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,10,"SECRETARIA M.CULTURA, TURISMO,DESP.LAZER",1,"SECRETARIA M.CULTURA, TURISMO,DESP.LAZER",PRM,132501991800000,Receita Rendimentos Caixa Tunel L.Bonita,A,7,1028,MINISTERIO TURISMO-ACESSO TUNEL LINHA BO,000,Não se Aplica,500.00,0.00
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,8,"SECRET MUN SAUDE,SANEAM.E ASSIST.SOCIAL",2,PROGRAMA ESPECIFICO DA SAUDE,SCS,132501992200000,Reeita Rend. Banrisul Cons. Popular,A,7,2906,CONSULTA POP SAUDE,000,Não se Aplica,500.00,0.00
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,132502000000000,Rem. Depositos Recursos Nao Vinculados,S,5,,,000,Não se Aplica,72000.00,48638.08
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,0,,0,,,132502010000000,Rem. de Depostiso de Poupanca,S,6,,,000,Não se Aplica,72000.00,48638.08
2009,6,165,SALVADOR DO SUL,56500,PM DE SALVADOR DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502010100000,Receita Rendimentos C/Livre,A,7,1,RECURSO LIVRE,000,Não se Aplica,70000.00,48638.08
