﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,10000000000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,7131050.00,6579477.42
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,11000000000000000,RECEITA TRIBUTARIA,S,2,,,000,Não se Aplica,130500.00,130818.49
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,11100000000000000,Impostos,S,3,,,000,Não se Aplica,110000.00,103929.60
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,11120000000000000,Impostos Sobre o Patrimonio e a Renda,S,4,,,000,Não se Aplica,90000.00,84312.34
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,11120200000000000,Imp. Sobre a Propriedade Predial e Territorial Urbana-iptu,S,5,,,000,Não se Aplica,24000.00,31974.56
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,11120200010000001,Iptu - Proprio - 60%,A,6,1,Recurso Livre,000,Não se Aplica,14400.00,19184.74
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,11120200020000020,Iptu - Mde - 25%,A,6,20,MDE,000,Não se Aplica,6000.00,7993.69
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,11120200030000040,Iptu - Asps - 15%,A,6,40,ASPS,000,Não se Aplica,3600.00,4796.13
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,11120400000000000,Imposto Sobre a Renda e Proventos de Qualquer Natureza,S,5,,,000,Não se Aplica,36000.00,34142.29
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,11120431000000000,Imp. de Renda Retido Nas Fontes Sobre Os Rend. do Trabalho,S,6,,,000,Não se Aplica,36000.00,34142.29
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,11120431010000000,Irrf Sob. Rend. do Trabalho-ativos/inativos do Poder Executi,S,7,,,000,Não se Aplica,26000.00,28981.93
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,11120431010100001,Irrf - Ativo/inativo-executivo/indireta - Proprio - 60%,A,8,1,Recurso Livre,000,Não se Aplica,15600.00,17389.24
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,11120431010200020,Irrf - Ativo/inativo-executivo/indireta - Mde - 25%,A,8,20,MDE,000,Não se Aplica,6500.00,7245.63
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,11120431010300040,Irrf - Ativo/inativo-executivo/indireta - Asps - 15%,A,8,40,ASPS,000,Não se Aplica,3900.00,4347.06
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,11120431060000000,Irrf Sob. Rend.-prestacao de Serv. de Terceiros-poder Execut,S,7,,,000,Não se Aplica,10000.00,5160.36
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,11120431060100001,Irrf-prest. Serv. de Terceiros-poder Executivo/indir.- 60%,A,8,1,Recurso Livre,000,Não se Aplica,6000.00,3096.25
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,11120431060200020,Irrf-pres. Serv. de Terceiros-poder Executivo/indir.- 25%,A,8,20,MDE,000,Não se Aplica,2500.00,1290.15
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,11120431060300040,Irrf-prest. Serv. de Terceiros-poder Executivo/indir.- 15%,A,8,40,ASPS,000,Não se Aplica,1500.00,773.96
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,11120800000000000,"Imp. Sob. Trans. ""inter-vivos"" de Bens Imov. e de Dir. Reais",S,5,,,000,Não se Aplica,30000.00,18195.49
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,11120800010000001,Itbi - Proprio - 60%,A,6,1,Recurso Livre,000,Não se Aplica,18000.00,10917.28
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,11120800020000020,Itbi - Mde - 25%,A,6,20,MDE,000,Não se Aplica,7500.00,4548.90
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,11120800030000040,Itbi - Asps - 15%,A,6,40,ASPS,000,Não se Aplica,4500.00,2729.31
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,11130000000000000,Impostos Sobre a Producao e a Circulacao,S,4,,,000,Não se Aplica,20000.00,19617.26
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,11130500000000000,Imposto Sobre Servicos de Qualquer Natureza,S,5,,,000,Não se Aplica,20000.00,19617.26
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,11130501000000000,Imposto Sobre Servicos de Qualquer Natureza,S,6,,,000,Não se Aplica,20000.00,19617.26
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,11130501010000001,Iss - Proprio - 60%,A,7,1,Recurso Livre,000,Não se Aplica,12000.00,11770.38
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,11130501020000020,Iss - Mde - 25%,A,7,20,MDE,000,Não se Aplica,5000.00,4904.43
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,11130501030000040,Iss - Asps - 15%,A,7,40,ASPS,000,Não se Aplica,3000.00,2942.45
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,11200000000000000,Taxas,S,3,,,000,Não se Aplica,17500.00,26638.46
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,11210000000000000,Taxas Pelo Exercicio do Poder de Policia,S,4,,,000,Não se Aplica,6000.00,6628.83
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,11212500000000001,"Taxa de Lic. P/func. de Est. Com.,ind. e Pres. de Servi¿os",A,5,1,Recurso Livre,000,Não se Aplica,5000.00,5540.84
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,11212900000000001,Taxa de Licenca Para Execucao de Obras,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,1087.99
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,11220000000000000,Taxas Pela Prestacao de Servicos,S,4,,,000,Não se Aplica,11500.00,20009.63
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,11229000000000001,Taxa de Limpeza Publica,A,5,1,Recurso Livre,000,Não se Aplica,6000.00,17499.21
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,11229900000000000,Outras Taxas Pela Prestacao de Servicos,S,5,,,000,Não se Aplica,5500.00,2510.42
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,11229900040000001,Taxa de Emissao de Certidoes,A,6,1,Recurso Livre,000,Não se Aplica,500.00,415.28
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,11229900060000001,Taxa de Servicos Diversos,A,6,1,Recurso Livre,000,Não se Aplica,5000.00,2095.14
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,11300000000000000,Contribuicao de Melhoria,S,3,,,000,Não se Aplica,3000.00,250.43
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,11309900000000001,Outras Contribuicoes de Melhoria,A,4,1,Recurso Livre,000,Não se Aplica,3000.00,250.43
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,13000000000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,69669.00,70768.99
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,13100000000000000,Receitas Imobiliarias,S,3,,,000,Não se Aplica,3500.00,4311.84
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,13110000000000000,Alugueis,S,4,,,000,Não se Aplica,3500.00,4311.84
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,13110000040000001,Aluguel de Imoveis Publicos,A,5,1,Recurso Livre,000,Não se Aplica,3500.00,4311.84
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,13200000000000000,Receitas de Valores Mobiliarios,S,3,,,000,Não se Aplica,66169.00,66457.15
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,13250000000000000,Remuneracao de depositos Bancarios,S,4,,,000,Não se Aplica,66169.00,66457.15
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,13250100000000000,Remuneracao de depositos de Recursos Vinculados,S,5,,,000,Não se Aplica,11400.00,10712.70
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,13250105000000020,Rec. de Rem. de dep. Banc. de Rec. Vinc.-man. e des. do Ens.,A,6,20,MDE,000,Não se Aplica,1000.00,13.86
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,13250106000000040,Rec. de Rem. de dep. Banc. de Rec. Vinc.-acoes e Serv. Pub.,A,6,40,ASPS,000,Não se Aplica,1000.00,1142.58
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,13250107000000031,Rec de Rem. de dep. Banc. Vinc. FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,300.00,664.83
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,13250199000000000,Rec. de Rem. de Outros dep. Bancarios de Recursos Vinc.,S,6,,,000,Não se Aplica,9100.00,8891.43
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,13250199040001004,Rec. de Rem. de dep. Transporte Escolar - Estado,A,7,1004,Transporte Escolar,000,Não se Aplica,500.00,309.73
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,13250199050001038,Rec. de Rend.  Alienacao de Bens Acoes em Saude Publica,A,7,1038,Alienacao de Bens - ASPS,000,Não se Aplica,100.00,620.79
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,13250199060001042,Rec. de Rend. Alienacao Bens MDE,A,7,1042,Alienacao de Bens - MDE,000,Não se Aplica,1000.00,1.32
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,13250199070001049,Rec. de Rend. Alienacao Bens Livre,A,7,1049,Alienacao de Bens - Livre,000,Não se Aplica,1000.00,2324.81
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,13250199080001003,Rec. de Rend. PNAE,A,7,1003,Merenda Escolar - Uniao - PNAE,000,Não se Aplica,100.00,0.07
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,13250199120001040,Rec. de Rend. CIDE,A,7,1040,CIDE,000,Não se Aplica,1000.00,131.20
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,13250199130004710,Rec. de Rend. ECD/FNS,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE - Epidemiologia,000,Não se Aplica,500.00,198.98
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,13250199140001011,Rec. de Rend. QSE,A,7,1011,Salario Educacao,000,Não se Aplica,700.00,90.06
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,13250199150004520,Rec. de Rend. PSF - Uniao,A,7,4520,PSF - SAUDE DA FAMILIA,000,Não se Aplica,500.00,322.63
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,13250199160004760,Rec. de Rend. Vig. Sanitaria,A,7,4760,PAB VISA - Vigilancia Sanitaria,000,Não se Aplica,250.00,206.79
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,13250199170004770,Rec. de Rend. Farm. Basica Uniao,A,7,4770,FARMACIA BASICA FIXA - Farmacia Basica,000,Não se Aplica,150.00,0.05
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,13250199180004530,Rec. de Rend. PACS Uniao,A,7,4530,PACS - AGENTES COM. DE SAUDE,000,Não se Aplica,200.00,301.82
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,13250199190004510,Rec. de Rend. PAB,A,7,4510,PAB FIXO,000,Não se Aplica,1000.00,722.58
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,13250199210001016,Rec. de Rend. Art. 6o - FEP,A,7,1016,Fundo Especial,000,Não se Aplica,500.00,291.46
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,13250199220004690,Rec. de Rend. Sia/Sus,A,7,4690,FUNDO ACOES ESTRATEGICAS E COMPENSACAO - FAEC - sia/sus,000,Não se Aplica,100.00,73.34
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,13250199240004050,Rec. de Rend. Farm. Basica Estado,A,7,4050,FARMACIA BASICA - Assist. Farmac. Basica,000,Não se Aplica,100.00,31.58
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,13250199250004000,Rec. de Rend. Munic. Resolve,A,7,4000,GESTAO DO SUS - Municipio Resolve,000,Não se Aplica,100.00,4.52
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,13250199260004090,Rec. de Rend. PSF - Estado,A,7,4090,PSF - Psf - Estado,000,Não se Aplica,250.00,546.78
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,13250199270004190,Rec. de Rend. Epidemiologia Estado,A,7,4190,EPIDEMIOLOGIA - Estado,000,Não se Aplica,150.00,0.00
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,13250199280004080,Rec. de Rend. PACS - Estado,A,7,4080,PACS - Pacs Estado,000,Não se Aplica,100.00,0.75
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,13250199290001054,Rec.Rem.PBT,A,7,1054,PBT - Piso Basico de Transicao,000,Não se Aplica,100.00,58.73
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,13250199300001059,Rec. de Rend. IGD - Bolsa Familia,A,7,1059,IGD - Bolsa Familia,000,Não se Aplica,200.00,10.35
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,13250199320001055,Rec.Rem.PTMC,A,7,1055,PTMC - Piso de Transicao de Media Complexidade,000,Não se Aplica,100.00,3.40
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,13250199330004780,Rec. Rend. Farmacia Basica Variavel - AFB Hipertenso,A,7,4780,"FARMACIA BASICA VARIAVEL - Hipert., Diabeticos......",000,Não se Aplica,200.00,102.47
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,13250199340001039,Rec. Rend. PNATE,A,7,1039,PNATE,000,Não se Aplica,100.00,109.99
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,13250199350004110,Rec. Rend. Saude Bucal - Estado,A,7,4110,Saude Bucal Estado,000,Não se Aplica,100.00,285.08
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,13250199360004540,Rec. Rend. Saude Bucal Federal,A,7,4540,Saude Bucal,000,Não se Aplica,0.00,191.45
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,13250199370001064,Rec. de Rend. PNAP,A,7,1064,Merenda Escolar - Uniao - PNAP,000,Não se Aplica,0.00,0.00
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,13250199380004289,Rec. de Rend. Prosan - Ampliacao Rede de agua,A,7,4289,PROSAN - Extensao de rede de agua,000,Não se Aplica,0.00,1328.82
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,13250199390004030,Rec. Rend. Inverno Gaucho,A,7,4030,INVERNO GAUCHO,000,Não se Aplica,0.00,31.52
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,13250199400004934,Rec Rend Aquis. Equip. UBS,A,7,4934,Aquisicao de Equipamentos p/Pronto Atendimento,000,Não se Aplica,0.00,590.36
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,13250199410001069,Rec. Rend. Consulta Popular - Bacia Leiteira,A,7,1069,CONSULTA POPULAR - BACIA LEITEIRA,000,Não se Aplica,0.00,0.00
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,13250200000000000,Remuneracao de depositos de Recursos Nao Vinculados,S,5,,,000,Não se Aplica,54769.00,55744.45
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,13250201000000001,Receita de Remuneracao de depositos de Poupanca,A,6,1,Recurso Livre,000,Não se Aplica,53769.00,55261.88
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,13250299000000000,Remuneracao de Outros depositos de Recursos Nao Vinculados,S,6,,,000,Não se Aplica,1000.00,482.57
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,13250299010000001,Rec. de Rend. CEX,A,7,1,Recurso Livre,000,Não se Aplica,400.00,441.18
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,13250299020000001,Rec. de Rend. Ag. Correio,A,7,1,Recurso Livre,000,Não se Aplica,600.00,41.39
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,16000000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,102100.00,115196.68
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,16000301000000001,Servicos de Transporte Rodoviario,A,4,1,Recurso Livre,000,Não se Aplica,18000.00,20187.23
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,16000400000000001,Servicos de Comunicacao,A,3,1,Recurso Livre,000,Não se Aplica,18000.00,18897.63
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,16001301000000001,Servicos de Inscricao Em Concursos Publicos,A,4,1,Recurso Livre,000,Não se Aplica,0.00,3330.00
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,16001399000000001,Outros Servicos Administrativos,A,4,1,Recurso Livre,000,Não se Aplica,100.00,80.00
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,16002600000000001,Servicos de Fornecimento de Agua,A,3,1,Recurso Livre,000,Não se Aplica,50000.00,49028.00
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,16009900010000001,Servico de Maquinas,A,4,1,Recurso Livre,000,Não se Aplica,16000.00,23673.82
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,17000000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,6767531.00,6192994.96
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,17200000000000000,Transferencias Intergovernamentais,S,3,,,000,Não se Aplica,6717531.00,6114962.98
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,17210000000000000,Transferencias da Uniao,S,4,,,000,Não se Aplica,5093031.00,4451852.49
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,17210100000000000,Participacao Na Receita da Uniao,S,5,,,000,Não se Aplica,4800250.00,3990660.29
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,17210102000000000,Cota-parte do Fundo de Participacao dos Municipios - Fpm,S,6,,,000,Não se Aplica,4800000.00,3989175.57
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,17210102010000001,Cota-parte do Fpm - Proprio - 60%,A,7,1,Recurso Livre,000,Não se Aplica,2880000.00,2291376.12
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,17210102020000020,Cota-parte do Fpm - Mde - 5%,A,7,20,MDE,000,Não se Aplica,240000.00,190948.02
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,17210102040000040,Cota-parte do Fpm - Asps - 15%,A,7,40,ASPS,000,Não se Aplica,720000.00,572844.06
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,17210102060000031,Cota-parte do Fpm - Fundeb - 20%,A,7,31,FUNDEB,000,Não se Aplica,960000.00,763792.01
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,0,,0,,,17210102070000000,Cota - Extra FPM,S,7,,,000,Não se Aplica,0.00,170215.36
2009,6,392,PONTE PRETA,79200,PM DE PONTE PRETA,3,SECRETARIA MUN. DE ADM. E FAZENDA,1,SECRETARIA DE ADMINISTRACAO,PRM,17210102070100001,Cota - Extra FPM - Proprio - 75%,A,8,1,Recurso Livre,000,Não se Aplica,0.00,127661.52
