﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,0,,0,,,100000000000,RECEITAS CORRENTES,S,1,,,000,Não se Aplica,9024311.00,8196624.30
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,0,,0,,,110000000000,RECEITA TRIBUTÁRIA,S,2,,,000,Não se Aplica,455559.00,348264.15
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,0,,0,,,111000000000,IMPOSTOS,S,3,,,000,Não se Aplica,442026.00,330644.64
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,0,,0,,,111200000000,IMPOSTOS SOBRE O PATRIMÔNIO E A RENDA,S,4,,,000,Não se Aplica,378426.00,257265.76
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,0,,0,,,111202000000,IMPOSTO SOBRE A PROPRIEDADE PREDIAL E TERRITORIAL URBANA,S,5,,,000,Não se Aplica,100000.00,76464.78
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000100,IPTU - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,54000.00,41291.35
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000200,IPTU - MDE,A,7,20,M D E,000,Não se Aplica,28000.00,21410.08
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111202000300,IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,18000.00,13763.35
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,0,,0,,,111204000000,IMPOSTO SOBRE A RENDA E PROVENTOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,63426.00,60341.62
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,0,,0,,,111204310000,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO,S,6,,,000,Não se Aplica,62048.00,56687.70
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,0,,0,,,111204310100,IMPOSTO DE RENDA RETIDO NAS FONTES SOBRE OS RENDIMENTOS DO TRABALHO ATIVOS/INATIVOS DO PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,60000.00,53394.84
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310101,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,32400.00,28948.80
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310102,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - MDE,A,7,20,M D E,000,Não se Aplica,16800.00,14875.97
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310103,IRRF ATIVO/INATIVO-EXECUTIVO/INDIRETA - ASPS,A,7,40,ASPS,000,Não se Aplica,10800.00,9570.07
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,0,,0,,,111204310200,IRRF SOBRE RENDIMENTOS DO TRABALHO - ATIVO/INATIVOS DO PODER LEGISLATIVO,S,7,,,000,Não se Aplica,1200.00,2533.26
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310201,IRRF - ATIVO/INATIVO - LEGISLATIVO - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,648.00,1367.98
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310202,IRRF - ATIVO/INATIVO - LEGISLATIVO - MDE,A,7,20,M D E,000,Não se Aplica,336.00,709.30
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310203,IRRF - ATIVO/INATIVO - LEGISLATIVO - ASPS,A,7,40,ASPS,000,Não se Aplica,216.00,455.98
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,0,,0,,,111204310600,IRRF SOBRE RENDIMENTOS - PRESTAÇÃO DE SERVIÇOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS,S,7,,,000,Não se Aplica,848.00,759.60
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310601,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,457.92,410.20
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310602,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- MDE,A,7,20,M D E,000,Não se Aplica,237.44,212.68
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204310603,IRRF SOBRE RENDIMENTOS - PRESTACAO DE SERVICOS DE TERCEIROS - PODER EXECUTIVO/INDIRETAS- ASPS,A,7,40,ASPS,000,Não se Aplica,152.64,136.72
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,0,,0,,,111204340000,RETIDO NAS FONTES - OUTROS RENDIMENTOS,S,6,,,000,Não se Aplica,1378.00,3653.92
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,0,,0,,,111204340300,RETIDO NAS FONTES - OUTROS RENDIMENTOS-PODER EXECUTIVO,S,7,,,000,Não se Aplica,1378.00,3653.92
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204340301,RETIDO NAS FONTES - OUTROS RENDIMENTOS-PODER EXECUTIVO-PROPRIOS,A,7,1,RECURSO LIVRE,000,Não se Aplica,744.12,1973.92
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204340302,RETIDO NAS FONTES - OUTROS RENDIMENTOS-PODER EXECUTIVO-MDE,A,7,20,M D E,000,Não se Aplica,385.84,1022.60
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111204340303,RETIDO NAS FONTES - OUTROS RENDIMENTOS-PODER EXECUTIVO-ASPS,A,7,40,ASPS,000,Não se Aplica,248.04,657.40
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,0,,0,,,111208000000,"IMPOSTO SOBRE TRANSMISSÃO ""INTER VIVOS"" DE BENS IMÓVEIS E DE DIREITOS REAIS SOBRE IMÓVEIS",S,5,,,000,Não se Aplica,215000.00,120459.36
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000100,ITBI - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,116100.00,65048.07
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000200,ITBI - MDE,A,7,20,M D E,000,Não se Aplica,60200.00,33728.59
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111208000300,ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,38700.00,21682.70
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,0,,0,,,111300000000,IMPOSTOS SOBRE A PRODUÇÃO E A CIRCULAÇÃO,S,4,,,000,Não se Aplica,63600.00,73378.88
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,0,,0,,,111305000000,IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZA,S,5,,,000,Não se Aplica,63600.00,73378.88
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,0,,0,,,111305010000,IMPOSTO SOBRE SERVIÇOS QUALQUER NATUREZA,S,6,,,000,Não se Aplica,63600.00,73378.88
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305010100,ISS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,34344.00,39646.04
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305010200,ISS - MDE,A,7,20,M D E,000,Não se Aplica,17808.00,20557.24
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,111305010300,ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,11448.00,13175.60
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,0,,0,,,112000000000,TAXAS,S,3,,,000,Não se Aplica,13533.00,17619.51
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,0,,0,,,112100000000,TAXAS PELO EXERCÍCIO DO PODER DE POLÍCIA,S,4,,,000,Não se Aplica,10918.00,14915.68
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112117000000,TAXA DE FISCALIZACAO DE VIGILANCIA SANITARIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112125000000,"TAXA DE LICENCA PARA FUNCIONAMENTO DE ESTABELECIMENTOS COMERCIAIS, INDUSTRIAS E PRESTADORA DE SERVICOS",A,5,1,RECURSO LIVRE,000,Não se Aplica,10070.00,14224.66
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112129000000,TAXA DE LICENCA PARA EXECUCAO DE OBRAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,530.00,0.00
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112199000000,OUTRAS TAXAS PELO EXERCICIO DO PODER DE POLICIA,A,5,1,RECURSO LIVRE,000,Não se Aplica,318.00,691.02
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,0,,0,,,112200000000,TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,4,,,000,Não se Aplica,2615.00,2703.83
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112212000000,EMOLUMENTOS E CUSTAS PROCESSUAIS ADMINISTRATIVAS,A,5,1,RECURSO LIVRE,000,Não se Aplica,848.00,984.64
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,0,,0,,,112299000000,OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS,S,5,,,000,Não se Aplica,1767.00,1719.19
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,0,,0,,,112299000400,TAXA DE EMISSÕES DE CERTIDÕES,S,7,,,000,Não se Aplica,1767.00,1719.19
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299000401,Certidoes em Geral,A,7,1,RECURSO LIVRE,000,Não se Aplica,1767.00,1719.19
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,112299000402,Alvara Vigilancia Sanitaria,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,35300.00,50511.71
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,35300.00,50511.71
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,0,,0,,,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,35300.00,50511.71
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,0,,0,,,132501000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,9300.00,15059.89
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501020000,Conta 2.270-5 - Rec Rem Dep Bancarios,A,6,31,FUNDEB,000,Não se Aplica,2000.00,4923.92
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,0,,0,,,132501030000,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO SAÚDE,S,6,,,000,Não se Aplica,1600.00,3756.91
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030001,Conta 58040-6 - Rec Rem Dep Bancarios,A,6,4510,PAB - Fixo,000,Não se Aplica,250.00,730.72
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030002,Conta 2.041-9 - Rec Rem Dep Bancarios,A,6,4770,Farmacia Basica - Fixa,000,Não se Aplica,350.00,41.68
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030003,Conta 5.988-9 - Rec Rem Dep Bancarios,A,6,4760,PAB VISA,000,Não se Aplica,250.00,554.62
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030005,Conta 2.381-7 - Rec Rem Dep Bancarios,A,6,4530,PACS-Agentes Com.de Saude,000,Não se Aplica,300.00,347.81
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030006,Conta 2.380-9 - Rec Rem Dep Bancarios,A,6,4010,Gestao SUS,000,Não se Aplica,300.00,30.87
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030008,Conta 04.032620.0-9 - Rec Rem Dep Banc,A,6,4237,REGIAO RESOLVE - AQUISICAO DE MEDICAMENTOS P/ UBS,000,Não se Aplica,0.00,884.44
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030010,Cta 04.024529.0-4 - Rec Rem Dep Banc,A,6,4190,VIGILANCIA EPIDEMIOLOGICA,000,Não se Aplica,50.00,334.39
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030011,Cta 04.024528.0-7 - Rec Rem Dep Banc,A,6,4060,Farmacia Basica 3a Idade,000,Não se Aplica,50.00,195.37
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030012,Cta 04.030056.0-6 - rec Rem Dep Banc,A,6,4090,PSF - Estado,000,Não se Aplica,50.00,611.11
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030013,CONTA 04.032271.7-3,A,6,4030,Inverno Gaucho,000,Não se Aplica,0.00,24.11
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501030014,Conta 04.025014.0-9,A,6,4110,Saude Bucal,000,Não se Aplica,0.00,1.79
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501050000,Conta 1.196-7 - Rec Rem Dep Bancarios,A,6,20,M D E,000,Não se Aplica,2000.00,543.56
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501060000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,A,6,40,ASPS,000,Não se Aplica,1000.00,2350.96
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501090000,Conta 1.574-1 - Rec Rem Dep Bancarios,A,6,1029,CIDE,000,Não se Aplica,400.00,977.75
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,0,,0,,,132501100000,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,6,,,000,Não se Aplica,1600.00,852.79
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501100001,Conta 2.197-0 - Rec Rem Dep Bancarios,A,6,1035,CRAS,000,Não se Aplica,1000.00,478.36
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501100002,Conta 2.345-0 - Rec Rem Dep Bancarios,A,6,1028,IGD,000,Não se Aplica,600.00,294.90
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501100003,Conta 04.032676.0-4 - Rec Rem Dep Banc,A,6,1058,Fundo Municipal de Assistencia Social - Banrisul,000,Não se Aplica,0.00,79.53
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,0,,0,,,132501110000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS DO FNDE,S,6,,,000,Não se Aplica,700.00,1654.00
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501110001,Conta 5.240-X - Rec Rem Dep Bancarios,A,6,1002,PNAE - MERENDA ESCOLAR,000,Não se Aplica,100.00,41.54
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501110002,Conta 1.556-3 - Rec Rem Dep Bancarios,A,6,1027,PNATE,000,Não se Aplica,100.00,160.81
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501110003,Conta 1.520-2 - Rec Rem Dep Bancarios,A,6,1005,SALARIO EDUCACAO - UNIAO,000,Não se Aplica,400.00,995.03
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501110004,Cta 04.023637.0-7 - Rec Rem Dep Banc,A,6,1007,TRANSPORTE ESCOLAR - ESTADO,000,Não se Aplica,100.00,164.90
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501110005,Conta 04.023638.0-4 - Rec Rem Dep Banc,A,6,1044,SALARIO EDUCACAO - ESTADO,000,Não se Aplica,0.00,103.87
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501110006,Conta 2.775-8 Rec.Rem.Dep.Banc,A,6,1002,PNAE - MERENDA ESCOLAR,000,Não se Aplica,0.00,174.08
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501110007,Conta 2873-8- Brasil Alfabetizado,A,6,1061,BRASIL ALFABETIZADO,000,Não se Aplica,0.00,13.77
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,0,,0,,,132502000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,26000.00,35451.82
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,0,,0,,,132502990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,6,,,000,Não se Aplica,26000.00,35451.82
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502990100,Contas Livre - Rec Rem Dep Bancarios,A,7,1,RECURSO LIVRE,000,Não se Aplica,25000.00,31618.90
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502990200,Conta 2.919-X - Rec Rem Dep Banc,A,7,1043,FAPS,000,Não se Aplica,0.00,2233.06
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502990300,Conta 1.425-7 - Rec Rem Dep Bancarios,A,7,1042,HABITAR BRASIL,000,Não se Aplica,1000.00,1107.86
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502990400,Conta 2.629-8 - Rec Rem Dep Bancarios,A,7,1003,MELHORIAS SANITARIAS,000,Não se Aplica,0.00,492.00
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,0,,0,,,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,152312.00,72828.96
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160004000000,SERVICOS DE COMUNICACAO,A,5,1,RECURSO LIVRE,000,Não se Aplica,4112.00,4988.16
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,0,,0,,,160013000000,SERVIÇOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,3200.00,40.00
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013010000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,3000.00,0.00
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013020000,SERVICOS DE VENDA DE EDITAIS,A,6,1,RECURSO LIVRE,000,Não se Aplica,200.00,40.00
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160047000000,SERVICOS DE ILUMINACAO PUBLICA,A,5,1,RECURSO LIVRE,000,Não se Aplica,90000.00,0.00
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,0,,0,,,160099000000,OUTROS SERVIÇOS,S,5,,,000,Não se Aplica,55000.00,67800.80
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160099000100,SERVICO DE MAQUINAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,55000.00,67800.80
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160099000500,RECEITAS EVENTUAIS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,8325000.00,7683191.62
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,0,,0,,,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,8239100.00,7569692.36
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,0,,0,,,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,5196195.00,4626014.40
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,0,,0,,,172101000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,4765400.00,4026824.09
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,0,,0,,,172101020000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS,S,6,,,000,Não se Aplica,4722000.00,3989175.55
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020100,COTA-PARTE DO FPM - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,2448900.00,2064488.15
2009,6,425,VILA NOVA DO SUL,82500,PM DE VILA NOVA DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020200,COTA-PARTE DO FPM - MDE,A,7,20,M D E,000,Não se Aplica,362800.00,305778.45
