﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,1,CAMARA DE VEREADORES,1,Camara Municipal de Vereadores,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DA ACAO LEGISLATIVA,2001,Manutencao das Atividades da Camara,3.1.90.11,1,LIVRE,245500.00,0.00,720.00,0.00,0.00,720.00,0.00,0.00,244653.56,244653.56,244653.56,0.00,0.00,245499.84
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,1,CAMARA DE VEREADORES,1,Camara Municipal de Vereadores,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DA ACAO LEGISLATIVA,2001,Manutencao das Atividades da Camara,3.1.90.13,1,LIVRE,52000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,51353.66,51353.66,51353.66,0.00,0.00,51999.96
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,1,CAMARA DE VEREADORES,1,Camara Municipal de Vereadores,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DA ACAO LEGISLATIVA,2001,Manutencao das Atividades da Camara,3.1.90.47,1,LIVRE,930.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,930.00
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,1,CAMARA DE VEREADORES,1,Camara Municipal de Vereadores,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DA ACAO LEGISLATIVA,2001,Manutencao das Atividades da Camara,3.1.90.94,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,1,CAMARA DE VEREADORES,1,Camara Municipal de Vereadores,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DA ACAO LEGISLATIVA,2001,Manutencao das Atividades da Camara,3.3.90.30,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1965.53,1965.53,1965.53,0.00,0.00,3999.96
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,1,CAMARA DE VEREADORES,1,Camara Municipal de Vereadores,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DA ACAO LEGISLATIVA,2001,Manutencao das Atividades da Camara,3.3.90.33,1,LIVRE,0.00,0.00,50.00,2700.00,0.00,0.00,0.00,0.00,2725.90,2725.90,2725.90,0.00,0.00,2700.00
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,1,CAMARA DE VEREADORES,1,Camara Municipal de Vereadores,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DA ACAO LEGISLATIVA,2001,Manutencao das Atividades da Camara,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,985.00,985.00,985.00,0.00,0.00,999.96
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,1,CAMARA DE VEREADORES,1,Camara Municipal de Vereadores,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DA ACAO LEGISLATIVA,2001,Manutencao das Atividades da Camara,3.3.90.39,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5501.08,5501.08,5501.08,0.00,0.00,7999.92
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,1,CAMARA DE VEREADORES,1,Camara Municipal de Vereadores,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DA ACAO LEGISLATIVA,2001,Manutencao das Atividades da Camara,3.3.90.93,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,50.00,0.00,0.00,719.67,719.67,719.67,0.00,0.00,999.96
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,1,CAMARA DE VEREADORES,1,Camara Municipal de Vereadores,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DA ACAO LEGISLATIVA,2001,Manutencao das Atividades da Camara,4.4.90.52,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4999.92
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,1,CAMARA DE VEREADORES,1,Camara Municipal de Vereadores,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DA ACAO LEGISLATIVA,2056,Divulgacao dos Atos da Camara,3.3.90.39,1,LIVRE,14000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12595.00,12595.00,12595.00,0.00,0.00,13999.92
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,4,SECRETARIA DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,10,ADMINISTRACAO GOVERNAMENTAL,2009,Manutencao dos Servicos da Fazenda,3.1.90.11,1,LIVRE,241650.00,0.00,6795.00,0.00,0.00,8000.00,0.00,0.00,240436.14,240436.14,240436.14,0.00,0.00,241649.88
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,4,SECRETARIA DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,10,ADMINISTRACAO GOVERNAMENTAL,2009,Manutencao dos Servicos da Fazenda,3.1.90.13,1,LIVRE,60400.00,0.00,2838.00,0.00,0.00,2000.00,0.00,0.00,61237.33,61237.33,61237.33,0.00,0.00,60399.96
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,4,SECRETARIA DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,10,ADMINISTRACAO GOVERNAMENTAL,2009,Manutencao dos Servicos da Fazenda,3.1.90.16,1,LIVRE,7000.00,0.00,7205.00,0.00,0.00,0.00,0.00,0.00,14203.25,14203.25,14203.25,0.00,0.00,6999.96
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,4,SECRETARIA DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,10,ADMINISTRACAO GOVERNAMENTAL,2009,Manutencao dos Servicos da Fazenda,3.1.90.47,1,LIVRE,5200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5200.00,5200.00,5200.00,0.00,0.00,5199.96
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,4,SECRETARIA DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,10,ADMINISTRACAO GOVERNAMENTAL,2009,Manutencao dos Servicos da Fazenda,3.1.90.94,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,4,SECRETARIA DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,10,ADMINISTRACAO GOVERNAMENTAL,2009,Manutencao dos Servicos da Fazenda,3.3.40.93,1,LIVRE,0.00,0.00,0.00,80.03,0.00,0.00,0.00,0.00,80.03,80.03,80.03,0.00,0.00,79.92
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,4,SECRETARIA DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,10,ADMINISTRACAO GOVERNAMENTAL,2009,Manutencao dos Servicos da Fazenda,3.3.90.14,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,400.00,0.00,0.00,880.00,880.00,880.00,0.00,0.00,1500.00
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,4,SECRETARIA DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,10,ADMINISTRACAO GOVERNAMENTAL,2009,Manutencao dos Servicos da Fazenda,3.3.90.30,1,LIVRE,12000.00,0.00,0.00,0.00,0.00,4197.73,0.00,0.00,6562.10,6562.10,6562.10,0.00,0.00,12000.00
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,4,SECRETARIA DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,10,ADMINISTRACAO GOVERNAMENTAL,2009,Manutencao dos Servicos da Fazenda,3.3.90.35,1,LIVRE,6415.00,0.00,3700.00,0.00,0.00,522.00,0.00,0.00,9592.92,9592.92,9592.92,0.00,0.00,6414.96
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,4,SECRETARIA DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,10,ADMINISTRACAO GOVERNAMENTAL,2009,Manutencao dos Servicos da Fazenda,3.3.90.39,1,LIVRE,5500.00,0.00,50.00,0.00,0.00,80.03,0.00,0.00,5412.08,5412.08,5412.08,0.00,0.00,5499.96
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,4,SECRETARIA DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,10,ADMINISTRACAO GOVERNAMENTAL,2009,Manutencao dos Servicos da Fazenda,3.3.90.92,1,LIVRE,17000.00,0.00,5000.00,0.00,0.00,1173.40,0.00,0.00,20169.77,20169.77,20169.77,0.00,0.00,16999.92
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,4,SECRETARIA DA FAZENDA,1,Secretaria Municipal da Fazenda,PRM,4,ADMINISTRACAO,121,PLANEJAMENTO E ORCAMENTO,10,ADMINISTRACAO GOVERNAMENTAL,2009,Manutencao dos Servicos da Fazenda,3.3.90.93,1,LIVRE,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,245.80,245.80,245.80,0.00,0.00,300.00
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,2,GABINETE DO PREFEITO E ORGAOS AUXLIARES,1,Gabinete do Prefeito e Vice,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,6,DIVULGACAO OFICIAL E INSTITUCIONAL,2004,Divulgacao dos Atos do Gabinete,3.3.90.39,1,LIVRE,8800.00,0.00,0.00,0.00,0.00,1300.00,0.00,0.00,6104.56,6104.56,6104.56,0.00,0.00,8799.96
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,3,SECRETARIA DA ADMINISTRACAO,1,Secretaria da Administracao,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,1001,Precatorios-Natur.Alimen. - Art. 100 CF,3.2.90.91,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6000.00
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,3,SECRETARIA DA ADMINISTRACAO,1,Secretaria da Administracao,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,1001,Precatorios-Natur.Alimen. - Art. 100 CF,3.3.90.91,1,LIVRE,11000.00,0.00,9910.00,0.00,0.00,0.00,0.00,0.00,20908.98,20908.98,20908.98,0.00,0.00,10999.92
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,2,GABINETE DO PREFEITO E ORGAOS AUXLIARES,1,Gabinete do Prefeito e Vice,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2003,Manutencao das Atividades do Gabinete,3.1.90.11,1,LIVRE,173500.00,0.00,0.00,0.00,0.00,4210.00,0.00,0.00,167811.97,167811.97,167811.97,0.00,0.00,173499.96
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,2,GABINETE DO PREFEITO E ORGAOS AUXLIARES,1,Gabinete do Prefeito e Vice,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2003,Manutencao das Atividades do Gabinete,3.1.90.13,1,LIVRE,37000.00,0.00,800.00,0.00,0.00,1870.00,0.00,0.00,35928.50,35928.50,35928.50,0.00,0.00,36999.96
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,2,GABINETE DO PREFEITO E ORGAOS AUXLIARES,1,Gabinete do Prefeito e Vice,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2003,Manutencao das Atividades do Gabinete,3.1.90.16,1,LIVRE,2800.00,0.00,1800.00,0.00,0.00,0.00,0.00,0.00,4595.23,4595.23,4595.23,0.00,0.00,2799.96
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,2,GABINETE DO PREFEITO E ORGAOS AUXLIARES,1,Gabinete do Prefeito e Vice,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2003,Manutencao das Atividades do Gabinete,3.1.90.47,1,LIVRE,920.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,1020.00,1020.00,1020.00,0.00,0.00,919.92
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,2,GABINETE DO PREFEITO E ORGAOS AUXLIARES,1,Gabinete do Prefeito e Vice,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2003,Manutencao das Atividades do Gabinete,3.3.90.14,1,LIVRE,2500.00,0.00,1900.00,0.00,0.00,0.00,0.00,0.00,4145.19,4145.19,4145.19,0.00,0.00,2499.96
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,2,GABINETE DO PREFEITO E ORGAOS AUXLIARES,1,Gabinete do Prefeito e Vice,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2003,Manutencao das Atividades do Gabinete,3.3.90.30,1,LIVRE,20000.00,0.00,5000.00,0.00,0.00,2000.00,0.00,0.00,22885.19,22885.19,22885.19,0.00,0.00,19999.92
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,2,GABINETE DO PREFEITO E ORGAOS AUXLIARES,1,Gabinete do Prefeito e Vice,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2003,Manutencao das Atividades do Gabinete,3.3.90.32,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,2,GABINETE DO PREFEITO E ORGAOS AUXLIARES,1,Gabinete do Prefeito e Vice,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2003,Manutencao das Atividades do Gabinete,3.3.90.33,1,LIVRE,2000.00,0.00,1950.00,0.00,0.00,0.00,0.00,0.00,3925.98,3925.98,3925.98,0.00,0.00,1999.92
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,2,GABINETE DO PREFEITO E ORGAOS AUXLIARES,1,Gabinete do Prefeito e Vice,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2003,Manutencao das Atividades do Gabinete,3.3.90.39,1,LIVRE,10000.00,0.00,5500.00,0.00,0.00,50.00,0.00,0.00,15103.78,15103.78,15077.03,0.00,0.00,9999.96
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,2,GABINETE DO PREFEITO E ORGAOS AUXLIARES,1,Gabinete do Prefeito e Vice,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2003,Manutencao das Atividades do Gabinete,3.3.90.93,1,LIVRE,300.00,0.00,750.00,0.00,0.00,0.00,0.00,0.00,838.45,838.45,838.45,0.00,0.00,300.00
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,2,GABINETE DO PREFEITO E ORGAOS AUXLIARES,1,Gabinete do Prefeito e Vice,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2003,Manutencao das Atividades do Gabinete,4.4.90.52,1,LIVRE,3000.00,0.00,250.00,0.00,0.00,2200.50,0.00,0.00,1049.50,1049.50,799.50,0.00,0.00,3000.00
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,2,GABINETE DO PREFEITO E ORGAOS AUXLIARES,2,Junta de Servico Militar,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2005,Manutencao das Atividades da JSM,3.1.90.11,1,LIVRE,12900.00,0.00,0.00,0.00,0.00,1480.00,0.00,0.00,11418.29,11418.29,11418.29,0.00,0.00,12900.00
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,2,GABINETE DO PREFEITO E ORGAOS AUXLIARES,2,Junta de Servico Militar,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2005,Manutencao das Atividades da JSM,3.1.90.13,1,LIVRE,2800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2392.47,2392.47,2392.47,0.00,0.00,2799.96
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,2,GABINETE DO PREFEITO E ORGAOS AUXLIARES,2,Junta de Servico Militar,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2005,Manutencao das Atividades da JSM,3.1.90.16,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,33.57,33.57,33.57,0.00,0.00,499.92
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,2,GABINETE DO PREFEITO E ORGAOS AUXLIARES,2,Junta de Servico Militar,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2005,Manutencao das Atividades da JSM,3.1.90.47,1,LIVRE,460.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,560.00,560.00,560.00,0.00,0.00,459.96
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,2,GABINETE DO PREFEITO E ORGAOS AUXLIARES,2,Junta de Servico Militar,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2005,Manutencao das Atividades da JSM,3.3.90.14,1,LIVRE,100.00,0.00,420.00,0.00,0.00,0.00,0.00,0.00,505.00,505.00,505.00,0.00,0.00,99.96
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,2,GABINETE DO PREFEITO E ORGAOS AUXLIARES,2,Junta de Servico Militar,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2005,Manutencao das Atividades da JSM,3.3.90.30,1,LIVRE,200.00,0.00,0.00,0.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,199.92
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,2,GABINETE DO PREFEITO E ORGAOS AUXLIARES,2,Junta de Servico Militar,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2005,Manutencao das Atividades da JSM,3.3.90.39,1,LIVRE,200.00,0.00,0.00,0.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,199.92
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,2,GABINETE DO PREFEITO E ORGAOS AUXLIARES,2,Junta de Servico Militar,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2005,Manutencao das Atividades da JSM,3.3.90.93,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,44.65,44.65,44.65,0.00,0.00,99.96
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,3,SECRETARIA DA ADMINISTRACAO,1,Secretaria da Administracao,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2006,Manutencao dos Servicos da Administracao,3.1.90.09,1,LIVRE,230.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,67.64,67.64,67.64,0.00,0.00,229.92
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,3,SECRETARIA DA ADMINISTRACAO,1,Secretaria da Administracao,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2006,Manutencao dos Servicos da Administracao,3.1.90.11,1,LIVRE,179550.00,0.00,0.00,0.00,0.00,41970.00,0.00,0.00,137519.23,137519.23,137519.23,0.00,0.00,179549.88
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,3,SECRETARIA DA ADMINISTRACAO,1,Secretaria da Administracao,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2006,Manutencao dos Servicos da Administracao,3.1.90.13,1,LIVRE,42500.00,0.00,760.00,0.00,0.00,9000.00,0.00,0.00,34255.68,34255.68,34255.68,0.00,0.00,42499.92
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,3,SECRETARIA DA ADMINISTRACAO,1,Secretaria da Administracao,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2006,Manutencao dos Servicos da Administracao,3.1.90.16,1,LIVRE,5000.00,0.00,3375.00,0.00,0.00,0.00,0.00,0.00,8374.42,8374.42,8374.42,0.00,0.00,4999.92
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,3,SECRETARIA DA ADMINISTRACAO,1,Secretaria da Administracao,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2006,Manutencao dos Servicos da Administracao,3.1.90.47,1,LIVRE,3650.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,3749.32,3749.32,3749.32,0.00,0.00,3649.92
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,3,SECRETARIA DA ADMINISTRACAO,1,Secretaria da Administracao,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2006,Manutencao dos Servicos da Administracao,3.1.90.94,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,3,SECRETARIA DA ADMINISTRACAO,1,Secretaria da Administracao,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2006,Manutencao dos Servicos da Administracao,3.3.90.14,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,300.00,300.00,300.00,0.00,0.00,499.92
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,3,SECRETARIA DA ADMINISTRACAO,1,Secretaria da Administracao,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2006,Manutencao dos Servicos da Administracao,3.3.90.30,1,LIVRE,15000.00,0.00,375.00,0.00,0.00,3000.00,0.00,0.00,11091.94,11091.94,11091.94,0.00,0.00,15000.00
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,3,SECRETARIA DA ADMINISTRACAO,1,Secretaria da Administracao,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2006,Manutencao dos Servicos da Administracao,3.3.90.35,1,LIVRE,9100.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,5447.04,5447.04,5447.04,0.00,0.00,9099.96
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,3,SECRETARIA DA ADMINISTRACAO,1,Secretaria da Administracao,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2006,Manutencao dos Servicos da Administracao,3.3.90.36,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2541.34,2541.34,2541.34,0.00,0.00,3000.00
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,3,SECRETARIA DA ADMINISTRACAO,1,Secretaria da Administracao,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2006,Manutencao dos Servicos da Administracao,3.3.90.39,1,LIVRE,75000.00,0.00,5700.00,0.00,0.00,3500.00,0.00,0.00,77145.57,75945.57,75945.57,0.00,0.00,75000.00
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,3,SECRETARIA DA ADMINISTRACAO,1,Secretaria da Administracao,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2006,Manutencao dos Servicos da Administracao,3.3.90.47,1,LIVRE,800.00,0.00,2720.00,0.00,0.00,0.00,0.00,0.00,3466.08,3466.08,3466.08,0.00,0.00,799.92
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,3,SECRETARIA DA ADMINISTRACAO,1,Secretaria da Administracao,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2006,Manutencao dos Servicos da Administracao,3.3.90.93,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,530.35,530.35,530.35,0.00,0.00,1999.92
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,3,SECRETARIA DA ADMINISTRACAO,1,Secretaria da Administracao,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,10,ADMINISTRACAO GOVERNAMENTAL,2006,Manutencao dos Servicos da Administracao,4.4.90.52,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,1850.00,0.00,0.00,1147.02,1147.02,1147.02,0.00,0.00,3000.00
2005,6,158,ROCA SALES,55800,PM DE ROCA SALES,3,SECRETARIA DA ADMINISTRACAO,1,Secretaria da Administracao,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,33,ASSIST. MEDICA HOSP. A SERVIDORES/DEPEND,2006,Manutencao dos Servicos da Administracao,3.1.90.08,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,16500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19999.92
