﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2005,6,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. E ASSIST. SERVS.DE S. BÁRBARA DO SUL - IMPAS,10,IMPAS - INSTITUDO MUN. DE PREV. E ASSIST. DOS SERVID. MUNIC.,2,CONTABILIDADE E CONTROLE,ATR,4,ADMINISTRACAO,122,Administração Geral,10,Administracao Governamental,1101,AQUISIÇÃO DE EQUIPAM. P/  CONTROLE INTERNO,4.4.90.52,400,RPPS - IMPAS,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1570.00,1570.00,1210.00,0.00,0.00,3000.00
2005,6,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. E ASSIST. SERVS.DE S. BÁRBARA DO SUL - IMPAS,10,IMPAS - INSTITUDO MUN. DE PREV. E ASSIST. DOS SERVID. MUNIC.,1,CONSELHO DELIBERATIVO,ATR,4,ADMINISTRACAO,122,Administração Geral,10,Administracao Governamental,2201,ATIVIDADES ADM.  DO CONSELHO DELIBERATIVO,3.1.90.09,400,RPPS - IMPAS,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,34.09,34.09,34.09,0.00,0.00,1000.00
2005,6,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. E ASSIST. SERVS.DE S. BÁRBARA DO SUL - IMPAS,10,IMPAS - INSTITUDO MUN. DE PREV. E ASSIST. DOS SERVID. MUNIC.,1,CONSELHO DELIBERATIVO,ATR,4,ADMINISTRACAO,122,Administração Geral,10,Administracao Governamental,2201,ATIVIDADES ADM.  DO CONSELHO DELIBERATIVO,3.1.90.11,400,RPPS - IMPAS,55000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,33228.61,33228.61,33228.61,0.00,0.00,55000.00
2005,6,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. E ASSIST. SERVS.DE S. BÁRBARA DO SUL - IMPAS,10,IMPAS - INSTITUDO MUN. DE PREV. E ASSIST. DOS SERVID. MUNIC.,1,CONSELHO DELIBERATIVO,ATR,4,ADMINISTRACAO,122,Administração Geral,10,Administracao Governamental,2201,ATIVIDADES ADM.  DO CONSELHO DELIBERATIVO,3.1.90.13,400,RPPS - IMPAS,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3947.83,3947.83,3947.83,0.00,0.00,5000.00
2005,6,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. E ASSIST. SERVS.DE S. BÁRBARA DO SUL - IMPAS,10,IMPAS - INSTITUDO MUN. DE PREV. E ASSIST. DOS SERVID. MUNIC.,1,CONSELHO DELIBERATIVO,ATR,4,ADMINISTRACAO,122,Administração Geral,10,Administracao Governamental,2201,ATIVIDADES ADM.  DO CONSELHO DELIBERATIVO,3.3.90.14,400,RPPS - IMPAS,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2005,6,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. E ASSIST. SERVS.DE S. BÁRBARA DO SUL - IMPAS,10,IMPAS - INSTITUDO MUN. DE PREV. E ASSIST. DOS SERVID. MUNIC.,1,CONSELHO DELIBERATIVO,ATR,4,ADMINISTRACAO,122,Administração Geral,10,Administracao Governamental,2201,ATIVIDADES ADM.  DO CONSELHO DELIBERATIVO,3.3.90.30,400,RPPS - IMPAS,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4387.24,4387.24,4387.24,0.00,0.00,5000.00
2005,6,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. E ASSIST. SERVS.DE S. BÁRBARA DO SUL - IMPAS,10,IMPAS - INSTITUDO MUN. DE PREV. E ASSIST. DOS SERVID. MUNIC.,1,CONSELHO DELIBERATIVO,ATR,4,ADMINISTRACAO,122,Administração Geral,10,Administracao Governamental,2201,ATIVIDADES ADM.  DO CONSELHO DELIBERATIVO,3.3.90.35,400,RPPS - IMPAS,10000.00,0.00,14850.00,0.00,0.00,0.00,0.00,0.00,20865.60,20865.60,20865.60,0.00,0.00,24850.00
2005,6,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. E ASSIST. SERVS.DE S. BÁRBARA DO SUL - IMPAS,10,IMPAS - INSTITUDO MUN. DE PREV. E ASSIST. DOS SERVID. MUNIC.,1,CONSELHO DELIBERATIVO,ATR,4,ADMINISTRACAO,122,Administração Geral,10,Administracao Governamental,2201,ATIVIDADES ADM.  DO CONSELHO DELIBERATIVO,3.3.90.36,400,RPPS - IMPAS,9500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6287.44,6287.44,6287.44,0.00,0.00,9500.00
2005,6,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. E ASSIST. SERVS.DE S. BÁRBARA DO SUL - IMPAS,10,IMPAS - INSTITUDO MUN. DE PREV. E ASSIST. DOS SERVID. MUNIC.,1,CONSELHO DELIBERATIVO,ATR,4,ADMINISTRACAO,122,Administração Geral,10,Administracao Governamental,2201,ATIVIDADES ADM.  DO CONSELHO DELIBERATIVO,3.3.90.39,400,RPPS - IMPAS,30000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,13631.15,13631.15,13631.15,0.00,0.00,35000.00
2005,6,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. E ASSIST. SERVS.DE S. BÁRBARA DO SUL - IMPAS,10,IMPAS - INSTITUDO MUN. DE PREV. E ASSIST. DOS SERVID. MUNIC.,2,CONTABILIDADE E CONTROLE,ATR,4,ADMINISTRACAO,302,Assistência Hospitalar e Ambulatorial,10,Administracao Governamental,2202,DIVISÃO FINANCEIRA E CONTROLE,3.1.90.09,400,RPPS - IMPAS,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2005,6,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. E ASSIST. SERVS.DE S. BÁRBARA DO SUL - IMPAS,10,IMPAS - INSTITUDO MUN. DE PREV. E ASSIST. DOS SERVID. MUNIC.,2,CONTABILIDADE E CONTROLE,ATR,4,ADMINISTRACAO,302,Assistência Hospitalar e Ambulatorial,10,Administracao Governamental,2202,DIVISÃO FINANCEIRA E CONTROLE,3.1.90.11,400,RPPS - IMPAS,17000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10308.23,10308.23,10308.23,0.00,0.00,17000.00
2005,6,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. E ASSIST. SERVS.DE S. BÁRBARA DO SUL - IMPAS,10,IMPAS - INSTITUDO MUN. DE PREV. E ASSIST. DOS SERVID. MUNIC.,2,CONTABILIDADE E CONTROLE,ATR,4,ADMINISTRACAO,302,Assistência Hospitalar e Ambulatorial,10,Administracao Governamental,2202,DIVISÃO FINANCEIRA E CONTROLE,3.1.90.13,400,RPPS - IMPAS,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2005,6,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. E ASSIST. SERVS.DE S. BÁRBARA DO SUL - IMPAS,10,IMPAS - INSTITUDO MUN. DE PREV. E ASSIST. DOS SERVID. MUNIC.,2,CONTABILIDADE E CONTROLE,ATR,4,ADMINISTRACAO,302,Assistência Hospitalar e Ambulatorial,10,Administracao Governamental,2202,DIVISÃO FINANCEIRA E CONTROLE,3.3.90.13,400,RPPS - IMPAS,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2005,6,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. E ASSIST. SERVS.DE S. BÁRBARA DO SUL - IMPAS,10,IMPAS - INSTITUDO MUN. DE PREV. E ASSIST. DOS SERVID. MUNIC.,2,CONTABILIDADE E CONTROLE,ATR,4,ADMINISTRACAO,302,Assistência Hospitalar e Ambulatorial,10,Administracao Governamental,2202,DIVISÃO FINANCEIRA E CONTROLE,3.3.90.14,400,RPPS - IMPAS,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2005,6,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. E ASSIST. SERVS.DE S. BÁRBARA DO SUL - IMPAS,10,IMPAS - INSTITUDO MUN. DE PREV. E ASSIST. DOS SERVID. MUNIC.,2,CONTABILIDADE E CONTROLE,ATR,4,ADMINISTRACAO,302,Assistência Hospitalar e Ambulatorial,10,Administracao Governamental,2202,DIVISÃO FINANCEIRA E CONTROLE,3.3.90.30,400,RPPS - IMPAS,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,970.83,970.83,970.83,0.00,0.00,1000.00
2005,6,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. E ASSIST. SERVS.DE S. BÁRBARA DO SUL - IMPAS,10,IMPAS - INSTITUDO MUN. DE PREV. E ASSIST. DOS SERVID. MUNIC.,2,CONTABILIDADE E CONTROLE,ATR,4,ADMINISTRACAO,302,Assistência Hospitalar e Ambulatorial,10,Administracao Governamental,2202,DIVISÃO FINANCEIRA E CONTROLE,3.3.90.36,400,RPPS - IMPAS,21000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,14378.00,14378.00,14378.00,0.00,0.00,16000.00
2005,6,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. E ASSIST. SERVS.DE S. BÁRBARA DO SUL - IMPAS,10,IMPAS - INSTITUDO MUN. DE PREV. E ASSIST. DOS SERVID. MUNIC.,2,CONTABILIDADE E CONTROLE,ATR,4,ADMINISTRACAO,302,Assistência Hospitalar e Ambulatorial,10,Administracao Governamental,2202,DIVISÃO FINANCEIRA E CONTROLE,3.3.90.39,400,RPPS - IMPAS,15200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1677.45,1677.45,1677.45,0.00,0.00,15200.00
2005,6,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. E ASSIST. SERVS.DE S. BÁRBARA DO SUL - IMPAS,10,IMPAS - INSTITUDO MUN. DE PREV. E ASSIST. DOS SERVID. MUNIC.,2,CONTABILIDADE E CONTROLE,ATR,4,ADMINISTRACAO,302,Assistência Hospitalar e Ambulatorial,10,Administracao Governamental,2202,DIVISÃO FINANCEIRA E CONTROLE,3.3.90.91,400,RPPS - IMPAS,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2005,6,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. E ASSIST. SERVS.DE S. BÁRBARA DO SUL - IMPAS,10,IMPAS - INSTITUDO MUN. DE PREV. E ASSIST. DOS SERVID. MUNIC.,2,CONTABILIDADE E CONTROLE,ATR,4,ADMINISTRACAO,302,Assistência Hospitalar e Ambulatorial,10,Administracao Governamental,2202,DIVISÃO FINANCEIRA E CONTROLE,7.7.99.99,400,RPPS - IMPAS,199650.00,0.00,0.00,0.00,0.00,39850.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,159800.00
2005,6,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. E ASSIST. SERVS.DE S. BÁRBARA DO SUL - IMPAS,10,IMPAS - INSTITUDO MUN. DE PREV. E ASSIST. DOS SERVID. MUNIC.,4,ATIFIDADES DO FUNDO DE PREVIDENCIA - FUMPREV,ATR,9,PREVIDENCIA SOCIAL,272,Previdência do Regime Estatutário,32,"Prev.Soc.a Serv. Inativo,Pens. e Estat.",2204,ATIVIDADES DO FUNDO DE PREFIDÊNCIA - FUMPREV,3.1.90.92,40,ASPS,0.00,0.00,0.00,25000.00,0.00,0.00,0.00,0.00,22981.84,22981.84,22981.84,0.00,0.00,25000.00
2005,6,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. E ASSIST. SERVS.DE S. BÁRBARA DO SUL - IMPAS,10,IMPAS - INSTITUDO MUN. DE PREV. E ASSIST. DOS SERVID. MUNIC.,4,ATIFIDADES DO FUNDO DE PREVIDENCIA - FUMPREV,ATR,9,PREVIDENCIA SOCIAL,272,Previdência do Regime Estatutário,32,"Prev.Soc.a Serv. Inativo,Pens. e Estat.",2204,ATIVIDADES DO FUNDO DE PREFIDÊNCIA - FUMPREV,3.3.90.01,400,RPPS - IMPAS,640000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,473868.53,473868.53,473868.53,0.00,0.00,640000.00
2005,6,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. E ASSIST. SERVS.DE S. BÁRBARA DO SUL - IMPAS,10,IMPAS - INSTITUDO MUN. DE PREV. E ASSIST. DOS SERVID. MUNIC.,4,ATIFIDADES DO FUNDO DE PREVIDENCIA - FUMPREV,ATR,9,PREVIDENCIA SOCIAL,272,Previdência do Regime Estatutário,32,"Prev.Soc.a Serv. Inativo,Pens. e Estat.",2204,ATIVIDADES DO FUNDO DE PREFIDÊNCIA - FUMPREV,3.3.90.03,400,RPPS - IMPAS,142000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,128283.70,128283.70,128283.70,0.00,0.00,142000.00
2005,6,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. E ASSIST. SERVS.DE S. BÁRBARA DO SUL - IMPAS,10,IMPAS - INSTITUDO MUN. DE PREV. E ASSIST. DOS SERVID. MUNIC.,3,ATIVIDADES DO FUNDO DE ASSIST. AO SERFIDOR - FASS,ATR,10,SAUDE,302,Assistência Hospitalar e Ambulatorial,33,Assist.M¿dico-Hosp. Ao Serv.do Munic¡pio,2203,ASSISTÊNCIA MÉD. HOSP. ODONT. E FARMACEUTICA,3.3.90.30,400,RPPS - IMPAS,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,45.00,45.00,45.00,0.00,0.00,2000.00
2005,6,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. E ASSIST. SERVS.DE S. BÁRBARA DO SUL - IMPAS,10,IMPAS - INSTITUDO MUN. DE PREV. E ASSIST. DOS SERVID. MUNIC.,3,ATIVIDADES DO FUNDO DE ASSIST. AO SERFIDOR - FASS,ATR,10,SAUDE,302,Assistência Hospitalar e Ambulatorial,33,Assist.M¿dico-Hosp. Ao Serv.do Munic¡pio,2203,ASSISTÊNCIA MÉD. HOSP. ODONT. E FARMACEUTICA,3.3.90.36,400,RPPS - IMPAS,143000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,116309.64,116309.64,116309.64,0.00,0.00,143000.00
2005,6,167,SANTA BÁRBARA DO SUL,56702,INST. MUN. PREV. E ASSIST. SERVS.DE S. BÁRBARA DO SUL - IMPAS,10,IMPAS - INSTITUDO MUN. DE PREV. E ASSIST. DOS SERVID. MUNIC.,3,ATIVIDADES DO FUNDO DE ASSIST. AO SERFIDOR - FASS,ATR,10,SAUDE,302,Assistência Hospitalar e Ambulatorial,33,Assist.M¿dico-Hosp. Ao Serv.do Munic¡pio,2203,ASSISTÊNCIA MÉD. HOSP. ODONT. E FARMACEUTICA,3.3.90.39,400,RPPS - IMPAS,77000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,47202.56,47202.56,46562.56,0.00,0.00,77000.00
