﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,1,Nao Cadastrado,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,1001,Aquisição de Equip. e Materiais Permanentes,4.4.90.52,1001,CAMARA,14700.00,0.00,7000.00,0.00,0.00,2000.00,0.00,0.00,18437.92,18437.92,18437.92,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,1,Nao Cadastrado,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,1053,Construção Prédio Câmara Municipal,4.4.90.51,1001,CAMARA,30400.00,0.00,0.00,0.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,1,Nao Cadastrado,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,2001,Manut.Desenv.e Gerenc.Ativ.Legislativo,3.1.90.11,1001,CAMARA,139000.00,0.00,10500.00,0.00,0.00,10000.00,0.00,0.00,137492.04,137492.04,137492.04,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,1,Nao Cadastrado,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,2001,Manut.Desenv.e Gerenc.Ativ.Legislativo,3.1.90.13,1001,CAMARA,30600.00,0.00,2000.00,0.00,0.00,1000.00,0.00,0.00,29499.92,29499.92,29499.92,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,1,Nao Cadastrado,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,2001,Manut.Desenv.e Gerenc.Ativ.Legislativo,3.1.90.16,1001,CAMARA,6000.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,2412.62,2412.62,2412.62,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,1,Nao Cadastrado,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,2001,Manut.Desenv.e Gerenc.Ativ.Legislativo,3.1.90.46,1001,CAMARA,3000.00,0.00,0.00,0.00,0.00,300.00,0.00,0.00,2371.86,2371.86,2371.86,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,1,Nao Cadastrado,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,2001,Manut.Desenv.e Gerenc.Ativ.Legislativo,3.1.90.47,1001,CAMARA,800.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,997.49,673.11,673.11,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,1,Nao Cadastrado,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,2001,Manut.Desenv.e Gerenc.Ativ.Legislativo,3.3.90.14,1001,CAMARA,8000.00,0.00,0.00,0.00,0.00,900.00,0.00,0.00,6984.53,6984.53,6984.53,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,1,Nao Cadastrado,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,2001,Manut.Desenv.e Gerenc.Ativ.Legislativo,3.3.90.30,1001,CAMARA,5000.00,0.00,4900.00,0.00,0.00,200.00,0.00,0.00,9147.91,9147.91,9147.91,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,1,Nao Cadastrado,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,2001,Manut.Desenv.e Gerenc.Ativ.Legislativo,3.3.90.32,1001,CAMARA,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,1,Nao Cadastrado,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,2001,Manut.Desenv.e Gerenc.Ativ.Legislativo,3.3.90.33,1001,CAMARA,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,18.80,18.80,18.80,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,1,Nao Cadastrado,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,2001,Manut.Desenv.e Gerenc.Ativ.Legislativo,3.3.90.35,1001,CAMARA,20000.00,0.00,0.00,0.00,0.00,18573.50,0.00,0.00,1426.50,1426.50,1426.50,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,1,Nao Cadastrado,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,2001,Manut.Desenv.e Gerenc.Ativ.Legislativo,3.3.90.36,1001,CAMARA,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,320.00,320.00,320.00,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,1,Nao Cadastrado,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,2001,Manut.Desenv.e Gerenc.Ativ.Legislativo,3.3.90.39,1001,CAMARA,31000.00,0.00,18573.50,0.00,0.00,12000.00,0.00,0.00,36816.36,36665.20,36665.20,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,1,Nao Cadastrado,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,2001,Manut.Desenv.e Gerenc.Ativ.Legislativo,3.3.90.47,1001,CAMARA,100.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,64.00,64.00,64.00,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,1,Nao Cadastrado,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,2001,Manut.Desenv.e Gerenc.Ativ.Legislativo,3.3.90.93,1001,CAMARA,1000.00,0.00,800.00,0.00,0.00,0.00,0.00,0.00,1500.95,1500.95,1500.95,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,3,"SEC.MUNICIPAL DA FAZENDA, ADM. E PLANEJAMENTO",3,"SEC.MUNICIPAL DA FAZENDA, ADM. E PLANEJAMENTO",PRM,4,Administração,121,Planejamento e Orçamento,22,PLANEJAMENTO GOVERNAMENTAL,1009,Aquis.Móveise Equip.Depto.Eng.Topografia,4.4.90.52,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,3,"SEC.MUNICIPAL DA FAZENDA, ADM. E PLANEJAMENTO",3,"SEC.MUNICIPAL DA FAZENDA, ADM. E PLANEJAMENTO",PRM,4,Administração,121,Planejamento e Orçamento,22,PLANEJAMENTO GOVERNAMENTAL,2008,Manut.Desenv.Gerenc.Ativ.Depto.Eng.Topogr.,3.1.90.04,1,LIVRE,22000.00,0.00,0.00,0.00,0.00,19500.00,0.00,0.00,2478.95,2478.95,2478.95,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,3,"SEC.MUNICIPAL DA FAZENDA, ADM. E PLANEJAMENTO",3,"SEC.MUNICIPAL DA FAZENDA, ADM. E PLANEJAMENTO",PRM,4,Administração,121,Planejamento e Orçamento,22,PLANEJAMENTO GOVERNAMENTAL,2008,Manut.Desenv.Gerenc.Ativ.Depto.Eng.Topogr.,3.1.90.11,1,LIVRE,42000.00,0.00,0.00,0.00,0.00,15000.00,0.00,0.00,21028.46,21028.46,21028.46,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,3,"SEC.MUNICIPAL DA FAZENDA, ADM. E PLANEJAMENTO",3,"SEC.MUNICIPAL DA FAZENDA, ADM. E PLANEJAMENTO",PRM,4,Administração,121,Planejamento e Orçamento,22,PLANEJAMENTO GOVERNAMENTAL,2008,Manut.Desenv.Gerenc.Ativ.Depto.Eng.Topogr.,3.1.90.13,1,LIVRE,8800.00,0.00,0.00,0.00,0.00,3150.00,0.00,0.00,4164.19,4164.19,4164.19,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,3,"SEC.MUNICIPAL DA FAZENDA, ADM. E PLANEJAMENTO",3,"SEC.MUNICIPAL DA FAZENDA, ADM. E PLANEJAMENTO",PRM,4,Administração,121,Planejamento e Orçamento,22,PLANEJAMENTO GOVERNAMENTAL,2008,Manut.Desenv.Gerenc.Ativ.Depto.Eng.Topogr.,3.1.90.46,1,LIVRE,3500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2011.65,2011.65,2011.65,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,3,"SEC.MUNICIPAL DA FAZENDA, ADM. E PLANEJAMENTO",3,"SEC.MUNICIPAL DA FAZENDA, ADM. E PLANEJAMENTO",PRM,4,Administração,121,Planejamento e Orçamento,22,PLANEJAMENTO GOVERNAMENTAL,2008,Manut.Desenv.Gerenc.Ativ.Depto.Eng.Topogr.,3.3.90.14,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,501.00,501.00,501.00,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,3,"SEC.MUNICIPAL DA FAZENDA, ADM. E PLANEJAMENTO",3,"SEC.MUNICIPAL DA FAZENDA, ADM. E PLANEJAMENTO",PRM,4,Administração,121,Planejamento e Orçamento,22,PLANEJAMENTO GOVERNAMENTAL,2008,Manut.Desenv.Gerenc.Ativ.Depto.Eng.Topogr.,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,579.66,579.66,579.66,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,3,"SEC.MUNICIPAL DA FAZENDA, ADM. E PLANEJAMENTO",3,"SEC.MUNICIPAL DA FAZENDA, ADM. E PLANEJAMENTO",PRM,4,Administração,121,Planejamento e Orçamento,22,PLANEJAMENTO GOVERNAMENTAL,2008,Manut.Desenv.Gerenc.Ativ.Depto.Eng.Topogr.,3.3.90.33,1,LIVRE,0.00,0.00,0.00,300.00,0.00,0.00,0.00,0.00,75.80,75.80,75.80,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,3,"SEC.MUNICIPAL DA FAZENDA, ADM. E PLANEJAMENTO",3,"SEC.MUNICIPAL DA FAZENDA, ADM. E PLANEJAMENTO",PRM,4,Administração,121,Planejamento e Orçamento,22,PLANEJAMENTO GOVERNAMENTAL,2008,Manut.Desenv.Gerenc.Ativ.Depto.Eng.Topogr.,3.3.90.35,1,LIVRE,0.00,0.00,0.00,19500.00,0.00,17540.00,0.00,0.00,1960.00,1960.00,1960.00,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,3,"SEC.MUNICIPAL DA FAZENDA, ADM. E PLANEJAMENTO",3,"SEC.MUNICIPAL DA FAZENDA, ADM. E PLANEJAMENTO",PRM,4,Administração,121,Planejamento e Orçamento,22,PLANEJAMENTO GOVERNAMENTAL,2008,Manut.Desenv.Gerenc.Ativ.Depto.Eng.Topogr.,3.3.90.39,1,LIVRE,1000.00,0.00,17540.00,0.00,0.00,3300.00,0.00,0.00,10329.55,10329.55,10329.55,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,21,ADMINISTRACAO GOVERNAMENTAL,1004,Equipto.e Mat.Perm.p/Gabinete do Prefeito,4.4.90.52,1,LIVRE,5000.00,0.00,800.00,0.00,0.00,0.00,0.00,0.00,5657.25,5657.25,5657.25,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,21,ADMINISTRACAO GOVERNAMENTAL,1074,Aquisição Área Construção Centro Administrativo,4.4.90.61,1,LIVRE,80000.00,0.00,50000.00,0.00,0.00,9180.00,0.00,0.00,120000.00,120000.00,120000.00,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,21,ADMINISTRACAO GOVERNAMENTAL,2002,Manut.Desenv.e Gerenc.Ativ.Gabinete,3.1.90.04,1,LIVRE,0.00,0.00,0.00,4000.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,21,ADMINISTRACAO GOVERNAMENTAL,2002,Manut.Desenv.e Gerenc.Ativ.Gabinete,3.1.90.11,1,LIVRE,155000.00,0.00,1550.00,0.00,0.00,11400.00,0.00,0.00,145107.93,145107.93,145107.93,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,21,ADMINISTRACAO GOVERNAMENTAL,2002,Manut.Desenv.e Gerenc.Ativ.Gabinete,3.1.90.13,1,LIVRE,33000.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,30276.90,30276.90,30276.90,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,21,ADMINISTRACAO GOVERNAMENTAL,2002,Manut.Desenv.e Gerenc.Ativ.Gabinete,3.1.90.46,1,LIVRE,6000.00,0.00,1750.00,0.00,0.00,0.00,0.00,0.00,7686.74,7686.74,7686.74,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,21,ADMINISTRACAO GOVERNAMENTAL,2002,Manut.Desenv.e Gerenc.Ativ.Gabinete,3.3.90.14,1,LIVRE,6000.00,0.00,8730.00,0.00,0.00,0.00,0.00,0.00,13544.53,13544.53,13544.53,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,21,ADMINISTRACAO GOVERNAMENTAL,2002,Manut.Desenv.e Gerenc.Ativ.Gabinete,3.3.90.30,1,LIVRE,10000.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,9890.56,9890.56,9890.56,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,21,ADMINISTRACAO GOVERNAMENTAL,2002,Manut.Desenv.e Gerenc.Ativ.Gabinete,3.3.90.32,1,LIVRE,700.00,0.00,0.00,0.00,0.00,700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,21,ADMINISTRACAO GOVERNAMENTAL,2002,Manut.Desenv.e Gerenc.Ativ.Gabinete,3.3.90.33,1,LIVRE,0.00,0.00,3420.00,5000.00,0.00,1000.00,0.00,0.00,6530.02,6530.02,6530.02,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,21,ADMINISTRACAO GOVERNAMENTAL,2002,Manut.Desenv.e Gerenc.Ativ.Gabinete,3.3.90.35,1,LIVRE,0.00,0.00,0.00,28000.00,0.00,28000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,21,ADMINISTRACAO GOVERNAMENTAL,2002,Manut.Desenv.e Gerenc.Ativ.Gabinete,3.3.90.36,1,LIVRE,10000.00,0.00,1000.00,0.00,0.00,300.00,0.00,0.00,10386.72,10386.72,10386.72,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,21,ADMINISTRACAO GOVERNAMENTAL,2002,Manut.Desenv.e Gerenc.Ativ.Gabinete,3.3.90.39,1,LIVRE,91800.00,0.00,57100.00,0.00,0.00,33000.00,0.00,0.00,114589.31,113640.79,113640.79,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,21,ADMINISTRACAO GOVERNAMENTAL,2002,Manut.Desenv.e Gerenc.Ativ.Gabinete,3.3.90.93,1,LIVRE,10000.00,0.00,9100.00,0.00,0.00,0.00,0.00,0.00,18636.00,18636.00,18636.00,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,7,"SEC.MUNICIPAL DE OBRAS, SERV.URBANOS E TRANSITO",1,"SEC.MUNICIPAL DE OBRAS, SERV.URBANOS E TRANSITO",PRM,4,Administração,122,Administração Geral,21,ADMINISTRACAO GOVERNAMENTAL,2052,Manut.Desenv.e Gerenc.Ativ.Gab.Sec.Obras,3.1.90.11,1,LIVRE,34500.00,0.00,5500.00,0.00,0.00,0.00,0.00,0.00,39719.61,39719.61,39719.61,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,7,"SEC.MUNICIPAL DE OBRAS, SERV.URBANOS E TRANSITO",1,"SEC.MUNICIPAL DE OBRAS, SERV.URBANOS E TRANSITO",PRM,4,Administração,122,Administração Geral,21,ADMINISTRACAO GOVERNAMENTAL,2052,Manut.Desenv.e Gerenc.Ativ.Gab.Sec.Obras,3.1.90.13,1,LIVRE,7250.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,8809.95,8809.95,8809.95,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,7,"SEC.MUNICIPAL DE OBRAS, SERV.URBANOS E TRANSITO",1,"SEC.MUNICIPAL DE OBRAS, SERV.URBANOS E TRANSITO",PRM,4,Administração,122,Administração Geral,21,ADMINISTRACAO GOVERNAMENTAL,2052,Manut.Desenv.e Gerenc.Ativ.Gab.Sec.Obras,3.1.90.46,1,LIVRE,1400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1029.96,1029.96,1029.96,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,7,"SEC.MUNICIPAL DE OBRAS, SERV.URBANOS E TRANSITO",1,"SEC.MUNICIPAL DE OBRAS, SERV.URBANOS E TRANSITO",PRM,4,Administração,122,Administração Geral,21,ADMINISTRACAO GOVERNAMENTAL,2052,Manut.Desenv.e Gerenc.Ativ.Gab.Sec.Obras,3.3.90.14,1,LIVRE,1100.00,0.00,1100.00,0.00,0.00,0.00,0.00,0.00,1545.19,1545.19,1545.19,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,7,"SEC.MUNICIPAL DE OBRAS, SERV.URBANOS E TRANSITO",1,"SEC.MUNICIPAL DE OBRAS, SERV.URBANOS E TRANSITO",PRM,4,Administração,122,Administração Geral,21,ADMINISTRACAO GOVERNAMENTAL,2052,Manut.Desenv.e Gerenc.Ativ.Gab.Sec.Obras,3.3.90.30,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2373.96,2373.96,2373.96,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,7,"SEC.MUNICIPAL DE OBRAS, SERV.URBANOS E TRANSITO",1,"SEC.MUNICIPAL DE OBRAS, SERV.URBANOS E TRANSITO",PRM,4,Administração,122,Administração Geral,21,ADMINISTRACAO GOVERNAMENTAL,2052,Manut.Desenv.e Gerenc.Ativ.Gab.Sec.Obras,3.3.90.33,1,LIVRE,0.00,0.00,370.00,500.00,0.00,0.00,0.00,0.00,475.20,475.20,475.20,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,7,"SEC.MUNICIPAL DE OBRAS, SERV.URBANOS E TRANSITO",1,"SEC.MUNICIPAL DE OBRAS, SERV.URBANOS E TRANSITO",PRM,4,Administração,122,Administração Geral,21,ADMINISTRACAO GOVERNAMENTAL,2052,Manut.Desenv.e Gerenc.Ativ.Gab.Sec.Obras,3.3.90.39,1,LIVRE,4500.00,0.00,1700.00,0.00,0.00,2420.00,0.00,0.00,2543.19,2543.19,2543.19,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,21,ADMINISTRACAO GOVERNAMENTAL,2074,Comissão de Controle Interno,3.3.90.33,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,25,SUPERVISAO E COORDENACAO ADMINISTRATIVA,1005,Móveis e Equipamentos Cozinha Central,4.4.90.52,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,25,SUPERVISAO E COORDENACAO ADMINISTRATIVA,2004,Manut.Desenv.e Gerenc.Ativ.Cozinha Central,3.1.90.04,1,LIVRE,550.00,0.00,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,2,GABINETE DO PREFEITO,2,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,25,SUPERVISAO E COORDENACAO ADMINISTRATIVA,2004,Manut.Desenv.e Gerenc.Ativ.Cozinha Central,3.1.90.11,1,LIVRE,5500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5171.23,5171.23,5171.23,0.00,0.00,0.00
