﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2005,6,187,SÃO LEOPOLDO,58702,SERVIÇO MUN. DE ÁGUA E ESGOTOS-S.LEOPOLDO,18,SERVICO MUN. AGUA E ESGOTOS - SEMAE,64,UNIDADE DE ADMINISTRAÇÃO,ATE,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,MANUTENÇÃO DA DESPESA  ADMINISTRATIVA,2156,Manutencao dos Servicos Administrativos,3.1.90.09,400,Administração Indireta,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1146.88,1146.88,1146.88,0.00,0.00,0.00
2005,6,187,SÃO LEOPOLDO,58702,SERVIÇO MUN. DE ÁGUA E ESGOTOS-S.LEOPOLDO,18,SERVICO MUN. AGUA E ESGOTOS - SEMAE,64,UNIDADE DE ADMINISTRAÇÃO,ATE,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,MANUTENÇÃO DA DESPESA  ADMINISTRATIVA,2156,Manutencao dos Servicos Administrativos,3.1.90.11,400,Administração Indireta,1650000.00,0.00,450000.00,0.00,0.00,0.00,421500.00,421500.00,2084454.81,2084454.81,2084454.81,0.00,0.00,0.00
2005,6,187,SÃO LEOPOLDO,58702,SERVIÇO MUN. DE ÁGUA E ESGOTOS-S.LEOPOLDO,18,SERVICO MUN. AGUA E ESGOTOS - SEMAE,64,UNIDADE DE ADMINISTRAÇÃO,ATE,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,MANUTENÇÃO DA DESPESA  ADMINISTRATIVA,2156,Manutencao dos Servicos Administrativos,3.1.90.16,400,Administração Indireta,180000.00,0.00,40000.00,0.00,0.00,0.00,45000.00,45000.00,216135.43,216135.43,216135.43,0.00,0.00,0.00
2005,6,187,SÃO LEOPOLDO,58702,SERVIÇO MUN. DE ÁGUA E ESGOTOS-S.LEOPOLDO,18,SERVICO MUN. AGUA E ESGOTOS - SEMAE,64,UNIDADE DE ADMINISTRAÇÃO,ATE,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,MANUTENÇÃO DA DESPESA  ADMINISTRATIVA,2156,Manutencao dos Servicos Administrativos,3.3.90.14,400,Administração Indireta,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,29817.15,29817.15,29817.15,0.00,0.00,0.00
2005,6,187,SÃO LEOPOLDO,58702,SERVIÇO MUN. DE ÁGUA E ESGOTOS-S.LEOPOLDO,18,SERVICO MUN. AGUA E ESGOTOS - SEMAE,64,UNIDADE DE ADMINISTRAÇÃO,ATE,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,MANUTENÇÃO DA DESPESA  ADMINISTRATIVA,2156,Manutencao dos Servicos Administrativos,3.3.90.30,400,Administração Indireta,250000.00,0.00,0.00,0.00,0.00,0.00,20500.00,20500.00,114421.11,110060.61,109543.61,0.00,0.00,0.00
2005,6,187,SÃO LEOPOLDO,58702,SERVIÇO MUN. DE ÁGUA E ESGOTOS-S.LEOPOLDO,18,SERVICO MUN. AGUA E ESGOTOS - SEMAE,64,UNIDADE DE ADMINISTRAÇÃO,ATE,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,MANUTENÇÃO DA DESPESA  ADMINISTRATIVA,2156,Manutencao dos Servicos Administrativos,3.3.90.35,400,Administração Indireta,40000.00,0.00,180000.00,0.00,0.00,0.00,0.00,0.00,132870.24,85864.52,79609.04,0.00,0.00,0.00
2005,6,187,SÃO LEOPOLDO,58702,SERVIÇO MUN. DE ÁGUA E ESGOTOS-S.LEOPOLDO,18,SERVICO MUN. AGUA E ESGOTOS - SEMAE,64,UNIDADE DE ADMINISTRAÇÃO,ATE,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,MANUTENÇÃO DA DESPESA  ADMINISTRATIVA,2156,Manutencao dos Servicos Administrativos,3.3.90.36,400,Administração Indireta,20000.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,39788.23,33252.05,33252.05,0.00,0.00,0.00
2005,6,187,SÃO LEOPOLDO,58702,SERVIÇO MUN. DE ÁGUA E ESGOTOS-S.LEOPOLDO,18,SERVICO MUN. AGUA E ESGOTOS - SEMAE,64,UNIDADE DE ADMINISTRAÇÃO,ATE,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,MANUTENÇÃO DA DESPESA  ADMINISTRATIVA,2156,Manutencao dos Servicos Administrativos,3.3.90.39,400,Administração Indireta,3480000.00,0.00,50000.00,0.00,0.00,660000.00,400000.00,400000.00,2648785.31,2422780.17,2305817.07,0.00,0.00,0.00
2005,6,187,SÃO LEOPOLDO,58702,SERVIÇO MUN. DE ÁGUA E ESGOTOS-S.LEOPOLDO,18,SERVICO MUN. AGUA E ESGOTOS - SEMAE,64,UNIDADE DE ADMINISTRAÇÃO,ATE,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,MANUTENÇÃO DA DESPESA  ADMINISTRATIVA,2156,Manutencao dos Servicos Administrativos,3.3.90.92,400,Administração Indireta,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1067.77,1067.77,1067.77,0.00,0.00,0.00
2005,6,187,SÃO LEOPOLDO,58702,SERVIÇO MUN. DE ÁGUA E ESGOTOS-S.LEOPOLDO,18,SERVICO MUN. AGUA E ESGOTOS - SEMAE,64,UNIDADE DE ADMINISTRAÇÃO,ATE,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,MANUTENÇÃO DA DESPESA  ADMINISTRATIVA,2156,Manutencao dos Servicos Administrativos,3.3.90.93,400,Administração Indireta,15000.00,0.00,0.00,0.00,0.00,0.00,3000.00,3000.00,10891.71,10891.71,10891.71,0.00,0.00,0.00
2005,6,187,SÃO LEOPOLDO,58702,SERVIÇO MUN. DE ÁGUA E ESGOTOS-S.LEOPOLDO,18,SERVICO MUN. AGUA E ESGOTOS - SEMAE,64,UNIDADE DE ADMINISTRAÇÃO,ATE,4,ADMINISTRACAO,131,COMUNICACAO SOCIAL,23,DIVULGACAO OFICIAL,2157,Manutencao Dos Serv. Publ. Divulg. Oficial,3.1.90.11,400,Administração Indireta,65000.00,0.00,0.00,0.00,0.00,0.00,10000.00,10000.00,15132.61,15132.61,15132.61,0.00,0.00,0.00
2005,6,187,SÃO LEOPOLDO,58702,SERVIÇO MUN. DE ÁGUA E ESGOTOS-S.LEOPOLDO,18,SERVICO MUN. AGUA E ESGOTOS - SEMAE,64,UNIDADE DE ADMINISTRAÇÃO,ATE,4,ADMINISTRACAO,131,COMUNICACAO SOCIAL,23,DIVULGACAO OFICIAL,2157,Manutencao Dos Serv. Publ. Divulg. Oficial,3.1.90.16,400,Administração Indireta,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,187,SÃO LEOPOLDO,58702,SERVIÇO MUN. DE ÁGUA E ESGOTOS-S.LEOPOLDO,18,SERVICO MUN. AGUA E ESGOTOS - SEMAE,64,UNIDADE DE ADMINISTRAÇÃO,ATE,4,ADMINISTRACAO,131,COMUNICACAO SOCIAL,23,DIVULGACAO OFICIAL,2157,Manutencao Dos Serv. Publ. Divulg. Oficial,3.3.90.30,400,Administração Indireta,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.85,1337.65,1337.65,0.00,0.00,0.00
2005,6,187,SÃO LEOPOLDO,58702,SERVIÇO MUN. DE ÁGUA E ESGOTOS-S.LEOPOLDO,18,SERVICO MUN. AGUA E ESGOTOS - SEMAE,64,UNIDADE DE ADMINISTRAÇÃO,ATE,4,ADMINISTRACAO,131,COMUNICACAO SOCIAL,23,DIVULGACAO OFICIAL,2157,Manutencao Dos Serv. Publ. Divulg. Oficial,3.3.90.39,400,Administração Indireta,1500000.00,0.00,0.00,0.00,0.00,785000.00,160000.00,160000.00,515486.94,388188.34,353083.59,0.00,0.00,0.00
2005,6,187,SÃO LEOPOLDO,58702,SERVIÇO MUN. DE ÁGUA E ESGOTOS-S.LEOPOLDO,18,SERVICO MUN. AGUA E ESGOTOS - SEMAE,66,ENCARGOS ESPECIAIS DO SEMAE,ATE,9,PREVIDENCIA SOCIAL,271,PREVIDENCIA BASICA,21,ADMINISTRACAO GERAL,2160,Manutencao Pgtos Encargos Previdenciarios,3.1.90.13,400,Administração Indireta,225000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,216276.41,216276.41,216276.41,0.00,0.00,0.00
2005,6,187,SÃO LEOPOLDO,58702,SERVIÇO MUN. DE ÁGUA E ESGOTOS-S.LEOPOLDO,18,SERVICO MUN. AGUA E ESGOTOS - SEMAE,66,ENCARGOS ESPECIAIS DO SEMAE,ATE,9,PREVIDENCIA SOCIAL,271,PREVIDENCIA BASICA,21,ADMINISTRACAO GERAL,2160,Manutencao Pgtos Encargos Previdenciarios,3.3.90.13,400,Administração Indireta,120000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,119380.16,119380.16,119380.16,0.00,0.00,0.00
2005,6,187,SÃO LEOPOLDO,58702,SERVIÇO MUN. DE ÁGUA E ESGOTOS-S.LEOPOLDO,18,SERVICO MUN. AGUA E ESGOTOS - SEMAE,65,UNIDADE TÉCNICA,ATE,17,SANEAMENTO,512,SANEAMENTO BASICO URBANO,4,EDIFICAÇOES PUBLICAS,1041,Ampliacao dos Predios Administrativos,4.4.90.51,400,Administração Indireta,190000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,181017.15,151722.15,151722.15,0.00,0.00,0.00
2005,6,187,SÃO LEOPOLDO,58702,SERVIÇO MUN. DE ÁGUA E ESGOTOS-S.LEOPOLDO,18,SERVICO MUN. AGUA E ESGOTOS - SEMAE,65,UNIDADE TÉCNICA,ATE,17,SANEAMENTO,512,SANEAMENTO BASICO URBANO,4,EDIFICAÇOES PUBLICAS,1041,Ampliacao dos Predios Administrativos,4.4.90.52,400,Administração Indireta,240000.00,0.00,0.00,0.00,0.00,0.00,75000.00,75000.00,229403.19,175039.19,106744.19,0.00,0.00,0.00
2005,6,187,SÃO LEOPOLDO,58702,SERVIÇO MUN. DE ÁGUA E ESGOTOS-S.LEOPOLDO,18,SERVICO MUN. AGUA E ESGOTOS - SEMAE,65,UNIDADE TÉCNICA,ATE,17,SANEAMENTO,512,SANEAMENTO BASICO URBANO,4,EDIFICAÇOES PUBLICAS,1041,Ampliacao dos Predios Administrativos,4.4.90.61,400,Administração Indireta,200000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,187,SÃO LEOPOLDO,58702,SERVIÇO MUN. DE ÁGUA E ESGOTOS-S.LEOPOLDO,18,SERVICO MUN. AGUA E ESGOTOS - SEMAE,65,UNIDADE TÉCNICA,ATE,17,SANEAMENTO,512,SANEAMENTO BASICO URBANO,4,EDIFICAÇOES PUBLICAS,1042,Ampliacao das Estacoes Trat. Reserv. Adut. Redes,4.4.90.51,400,Administração Indireta,4615000.00,0.00,485000.00,0.00,0.00,0.00,11000.00,11000.00,2972071.68,718580.67,682695.80,0.00,0.00,0.00
2005,6,187,SÃO LEOPOLDO,58702,SERVIÇO MUN. DE ÁGUA E ESGOTOS-S.LEOPOLDO,18,SERVICO MUN. AGUA E ESGOTOS - SEMAE,65,UNIDADE TÉCNICA,ATE,17,SANEAMENTO,512,SANEAMENTO BASICO URBANO,4,EDIFICAÇOES PUBLICAS,1042,Ampliacao das Estacoes Trat. Reserv. Adut. Redes,4.4.90.52,400,Administração Indireta,1310000.00,0.00,0.00,0.00,0.00,650000.00,257000.00,257000.00,643876.41,612396.40,441716.44,0.00,0.00,0.00
2005,6,187,SÃO LEOPOLDO,58702,SERVIÇO MUN. DE ÁGUA E ESGOTOS-S.LEOPOLDO,18,SERVICO MUN. AGUA E ESGOTOS - SEMAE,65,UNIDADE TÉCNICA,ATE,17,SANEAMENTO,512,SANEAMENTO BASICO URBANO,4,EDIFICAÇOES PUBLICAS,1043,Ampliacao da Rede de Esgoto Cloacal,4.4.90.51,400,Administração Indireta,1000000.00,0.00,0.00,0.00,0.00,0.00,80000.00,80000.00,273161.18,203506.46,203506.46,0.00,0.00,0.00
2005,6,187,SÃO LEOPOLDO,58702,SERVIÇO MUN. DE ÁGUA E ESGOTOS-S.LEOPOLDO,18,SERVICO MUN. AGUA E ESGOTOS - SEMAE,65,UNIDADE TÉCNICA,ATE,17,SANEAMENTO,512,SANEAMENTO BASICO URBANO,4,EDIFICAÇOES PUBLICAS,1043,Ampliacao da Rede de Esgoto Cloacal,4.4.90.52,400,Administração Indireta,200000.00,0.00,0.00,0.00,0.00,0.00,128000.00,128000.00,196712.88,183712.88,4606.08,0.00,0.00,0.00
2005,6,187,SÃO LEOPOLDO,58702,SERVIÇO MUN. DE ÁGUA E ESGOTOS-S.LEOPOLDO,18,SERVICO MUN. AGUA E ESGOTOS - SEMAE,65,UNIDADE TÉCNICA,ATE,17,SANEAMENTO,512,SANEAMENTO BASICO URBANO,5,ABASTECIMENTO DE AGUA,2158,Manutencao dos Servicos de Agua,3.1.90.11,400,Administração Indireta,2950000.00,0.00,150000.00,0.00,0.00,0.00,408000.00,408000.00,3043935.71,3043935.71,3043935.71,0.00,0.00,0.00
2005,6,187,SÃO LEOPOLDO,58702,SERVIÇO MUN. DE ÁGUA E ESGOTOS-S.LEOPOLDO,18,SERVICO MUN. AGUA E ESGOTOS - SEMAE,65,UNIDADE TÉCNICA,ATE,17,SANEAMENTO,512,SANEAMENTO BASICO URBANO,5,ABASTECIMENTO DE AGUA,2158,Manutencao dos Servicos de Agua,3.1.90.16,400,Administração Indireta,650000.00,0.00,140000.00,0.00,0.00,0.00,49000.00,49000.00,785285.00,785285.00,785285.00,0.00,0.00,0.00
2005,6,187,SÃO LEOPOLDO,58702,SERVIÇO MUN. DE ÁGUA E ESGOTOS-S.LEOPOLDO,18,SERVICO MUN. AGUA E ESGOTOS - SEMAE,65,UNIDADE TÉCNICA,ATE,17,SANEAMENTO,512,SANEAMENTO BASICO URBANO,5,ABASTECIMENTO DE AGUA,2158,Manutencao dos Servicos de Agua,3.1.90.34,400,Administração Indireta,150000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,137232.01,87173.50,87173.50,0.00,0.00,0.00
2005,6,187,SÃO LEOPOLDO,58702,SERVIÇO MUN. DE ÁGUA E ESGOTOS-S.LEOPOLDO,18,SERVICO MUN. AGUA E ESGOTOS - SEMAE,65,UNIDADE TÉCNICA,ATE,17,SANEAMENTO,512,SANEAMENTO BASICO URBANO,5,ABASTECIMENTO DE AGUA,2158,Manutencao dos Servicos de Agua,3.3.90.14,400,Administração Indireta,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,18978.62,18978.62,18978.62,0.00,0.00,0.00
2005,6,187,SÃO LEOPOLDO,58702,SERVIÇO MUN. DE ÁGUA E ESGOTOS-S.LEOPOLDO,18,SERVICO MUN. AGUA E ESGOTOS - SEMAE,65,UNIDADE TÉCNICA,ATE,17,SANEAMENTO,512,SANEAMENTO BASICO URBANO,5,ABASTECIMENTO DE AGUA,2158,Manutencao dos Servicos de Agua,3.3.90.30,400,Administração Indireta,2700000.00,0.00,400000.00,0.00,0.00,0.00,190000.00,190000.00,2540909.20,2102150.66,2001227.83,0.00,0.00,0.00
2005,6,187,SÃO LEOPOLDO,58702,SERVIÇO MUN. DE ÁGUA E ESGOTOS-S.LEOPOLDO,18,SERVICO MUN. AGUA E ESGOTOS - SEMAE,65,UNIDADE TÉCNICA,ATE,17,SANEAMENTO,512,SANEAMENTO BASICO URBANO,5,ABASTECIMENTO DE AGUA,2158,Manutencao dos Servicos de Agua,3.3.90.37,400,Administração Indireta,900000.00,0.00,200000.00,0.00,0.00,0.00,0.00,0.00,1044329.73,895296.58,895296.58,0.00,0.00,0.00
2005,6,187,SÃO LEOPOLDO,58702,SERVIÇO MUN. DE ÁGUA E ESGOTOS-S.LEOPOLDO,18,SERVICO MUN. AGUA E ESGOTOS - SEMAE,65,UNIDADE TÉCNICA,ATE,17,SANEAMENTO,512,SANEAMENTO BASICO URBANO,5,ABASTECIMENTO DE AGUA,2158,Manutencao dos Servicos de Agua,3.3.90.39,400,Administração Indireta,6700000.00,0.00,100000.00,0.00,0.00,0.00,1560000.00,1560000.00,6772245.28,6180449.76,6074862.67,0.00,0.00,0.00
2005,6,187,SÃO LEOPOLDO,58702,SERVIÇO MUN. DE ÁGUA E ESGOTOS-S.LEOPOLDO,18,SERVICO MUN. AGUA E ESGOTOS - SEMAE,65,UNIDADE TÉCNICA,ATE,17,SANEAMENTO,512,SANEAMENTO BASICO URBANO,5,ABASTECIMENTO DE AGUA,2158,Manutencao dos Servicos de Agua,3.3.90.92,400,Administração Indireta,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,150.00,150.00,150.00,0.00,0.00,0.00
2005,6,187,SÃO LEOPOLDO,58702,SERVIÇO MUN. DE ÁGUA E ESGOTOS-S.LEOPOLDO,18,SERVICO MUN. AGUA E ESGOTOS - SEMAE,65,UNIDADE TÉCNICA,ATE,17,SANEAMENTO,512,SANEAMENTO BASICO URBANO,6,SISTEMA DE ESGOTOS,2159,Manutencao dos Servicos de Esgoto,3.1.90.11,400,Administração Indireta,245000.00,0.00,100000.00,0.00,0.00,0.00,37000.00,37000.00,329587.06,329587.06,329587.06,0.00,0.00,0.00
2005,6,187,SÃO LEOPOLDO,58702,SERVIÇO MUN. DE ÁGUA E ESGOTOS-S.LEOPOLDO,18,SERVICO MUN. AGUA E ESGOTOS - SEMAE,65,UNIDADE TÉCNICA,ATE,17,SANEAMENTO,512,SANEAMENTO BASICO URBANO,6,SISTEMA DE ESGOTOS,2159,Manutencao dos Servicos de Esgoto,3.1.90.16,400,Administração Indireta,75000.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,82055.99,82055.99,82055.99,0.00,0.00,0.00
2005,6,187,SÃO LEOPOLDO,58702,SERVIÇO MUN. DE ÁGUA E ESGOTOS-S.LEOPOLDO,18,SERVICO MUN. AGUA E ESGOTOS - SEMAE,65,UNIDADE TÉCNICA,ATE,17,SANEAMENTO,512,SANEAMENTO BASICO URBANO,6,SISTEMA DE ESGOTOS,2159,Manutencao dos Servicos de Esgoto,3.3.90.14,400,Administração Indireta,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4943.20,4943.20,4943.20,0.00,0.00,0.00
2005,6,187,SÃO LEOPOLDO,58702,SERVIÇO MUN. DE ÁGUA E ESGOTOS-S.LEOPOLDO,18,SERVICO MUN. AGUA E ESGOTOS - SEMAE,65,UNIDADE TÉCNICA,ATE,17,SANEAMENTO,512,SANEAMENTO BASICO URBANO,6,SISTEMA DE ESGOTOS,2159,Manutencao dos Servicos de Esgoto,3.3.90.30,400,Administração Indireta,100000.00,0.00,0.00,0.00,0.00,0.00,40000.00,40000.00,78279.89,78279.89,78279.89,0.00,0.00,0.00
2005,6,187,SÃO LEOPOLDO,58702,SERVIÇO MUN. DE ÁGUA E ESGOTOS-S.LEOPOLDO,18,SERVICO MUN. AGUA E ESGOTOS - SEMAE,65,UNIDADE TÉCNICA,ATE,17,SANEAMENTO,512,SANEAMENTO BASICO URBANO,6,SISTEMA DE ESGOTOS,2159,Manutencao dos Servicos de Esgoto,3.3.90.39,400,Administração Indireta,500000.00,0.00,0.00,0.00,0.00,0.00,290000.00,290000.00,433675.34,339025.69,335392.39,0.00,0.00,0.00
2005,6,187,SÃO LEOPOLDO,58702,SERVIÇO MUN. DE ÁGUA E ESGOTOS-S.LEOPOLDO,18,SERVICO MUN. AGUA E ESGOTOS - SEMAE,66,ENCARGOS ESPECIAIS DO SEMAE,ATE,28,ENCARGOS ESPECIAIS,843,SERVICO DA DIVIDA INTERNA,0,ENCARGOS ESPECIAIS,2162,Manutencao Pgtos Divida Interna,3.2.90.21,400,Administração Indireta,170000.00,0.00,0.00,0.00,0.00,50000.00,0.00,0.00,116209.23,116209.23,116209.23,0.00,0.00,0.00
2005,6,187,SÃO LEOPOLDO,58702,SERVIÇO MUN. DE ÁGUA E ESGOTOS-S.LEOPOLDO,18,SERVICO MUN. AGUA E ESGOTOS - SEMAE,66,ENCARGOS ESPECIAIS DO SEMAE,ATE,28,ENCARGOS ESPECIAIS,843,SERVICO DA DIVIDA INTERNA,0,ENCARGOS ESPECIAIS,2163,Manutencao Amort. Divida Interna,4.6.90.71,400,Administração Indireta,220000.00,0.00,60000.00,0.00,0.00,0.00,0.00,0.00,279970.59,279970.59,279970.59,0.00,0.00,0.00
2005,6,187,SÃO LEOPOLDO,58702,SERVIÇO MUN. DE ÁGUA E ESGOTOS-S.LEOPOLDO,18,SERVICO MUN. AGUA E ESGOTOS - SEMAE,66,ENCARGOS ESPECIAIS DO SEMAE,ATE,28,ENCARGOS ESPECIAIS,846,OUTROS ENCARGOS ESPECIAIS,0,ENCARGOS ESPECIAIS,2164,Pgtos. de Sentecas Judiciais,3.1.90.91,400,Administração Indireta,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8075.82,8075.82,8075.82,0.00,0.00,0.00
2005,6,187,SÃO LEOPOLDO,58702,SERVIÇO MUN. DE ÁGUA E ESGOTOS-S.LEOPOLDO,18,SERVICO MUN. AGUA E ESGOTOS - SEMAE,66,ENCARGOS ESPECIAIS DO SEMAE,ATE,28,ENCARGOS ESPECIAIS,846,OUTROS ENCARGOS ESPECIAIS,0,ENCARGOS ESPECIAIS,2166,Manutencao Pgtos. PASEP,3.1.90.47,400,Administração Indireta,270000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,261319.24,261319.24,261319.24,0.00,0.00,0.00
2005,6,187,SÃO LEOPOLDO,58702,SERVIÇO MUN. DE ÁGUA E ESGOTOS-S.LEOPOLDO,18,SERVICO MUN. AGUA E ESGOTOS - SEMAE,99,Reserva de Contingencia,ATE,99,RESERVA DE CONTINGENCIA,999,RESERVA DE CONTINGENCIA,9999,RESERVA DE CONTINGENCIA,9000,Reserva de Contingencia,9.9.99.99,400,Administração Indireta,910000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
