﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2005,6,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE DOS SERV. PÚBL. MUN. DE SANTA MARIA,20,IPASSP,4,Fundo de Saúde do IPASSP-SM,ATR,4,Administração,122,Administração Geral,14,Regime de Previdência Social,2119,Manutenção da Saúde e Custeio da Assist. Médico Hospitalar do IPASSP - SM,3.3.90.13,400,0400 - IPASSP,200000.00,0.00,34500.00,0.00,0.00,0.00,0.00,0.00,234140.00,234140.00,214468.03,0.00,0.00,234500.00
2005,6,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE DOS SERV. PÚBL. MUN. DE SANTA MARIA,20,IPASSP,4,Fundo de Saúde do IPASSP-SM,ATR,4,Administração,122,Administração Geral,14,Regime de Previdência Social,2119,Manutenção da Saúde e Custeio da Assist. Médico Hospitalar do IPASSP - SM,3.3.90.39,400,0400 - IPASSP,5750000.00,0.00,0.00,0.00,0.00,34500.00,0.00,0.00,5203071.20,5203071.20,4786018.27,0.00,0.00,5715500.00
2005,6,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE DOS SERV. PÚBL. MUN. DE SANTA MARIA,20,IPASSP,4,Fundo de Saúde do IPASSP-SM,ATR,4,Administração,122,Administração Geral,14,Regime de Previdência Social,2132,Despesas de Exercicios Anteriores do Fundo de Saude,3.3.90.92,400,0400 - IPASSP,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,46976.30,46976.30,46976.30,0.00,0.00,50000.00
2005,6,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE DOS SERV. PÚBL. MUN. DE SANTA MARIA,20,IPASSP,1,Administração Geral do  IPASSP-SM - Prev,ATR,9,Previdência Social,122,Administração Geral,14,Regime de Previdência Social,2104,Despesas de Exercícios Anteriores - Previdência,3.1.90.92,400,0400 - IPASSP,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE DOS SERV. PÚBL. MUN. DE SANTA MARIA,20,IPASSP,1,Administração Geral do  IPASSP-SM - Prev,ATR,9,Previdência Social,122,Administração Geral,14,Regime de Previdência Social,2104,Despesas de Exercícios Anteriores - Previdência,3.3.90.92,400,0400 - IPASSP,5000.00,0.00,15.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5015.00
2005,6,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE DOS SERV. PÚBL. MUN. DE SANTA MARIA,20,IPASSP,1,Administração Geral do  IPASSP-SM - Prev,ATR,9,Previdência Social,122,Administração Geral,14,Regime de Previdência Social,2105,Encargos do Cálculo Atuarial do Fundo de Previdência,3.3.90.39,400,0400 - IPASSP,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4422.40,4422.40,4422.40,0.00,0.00,15000.00
2005,6,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE DOS SERV. PÚBL. MUN. DE SANTA MARIA,20,IPASSP,1,Administração Geral do  IPASSP-SM - Prev,ATR,9,Previdência Social,122,Administração Geral,14,Regime de Previdência Social,2106,Manutenção dos Serviços Administrativos do Fundo de Previdência,3.1.90.11,400,0400 - IPASSP,80000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,75849.41,75849.41,72526.01,0.00,0.00,80000.00
2005,6,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE DOS SERV. PÚBL. MUN. DE SANTA MARIA,20,IPASSP,1,Administração Geral do  IPASSP-SM - Prev,ATR,9,Previdência Social,122,Administração Geral,14,Regime de Previdência Social,2106,Manutenção dos Serviços Administrativos do Fundo de Previdência,3.1.90.13,400,0400 - IPASSP,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4931.82,4931.82,4463.12,0.00,0.00,7000.00
2005,6,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE DOS SERV. PÚBL. MUN. DE SANTA MARIA,20,IPASSP,1,Administração Geral do  IPASSP-SM - Prev,ATR,9,Previdência Social,122,Administração Geral,14,Regime de Previdência Social,2106,Manutenção dos Serviços Administrativos do Fundo de Previdência,3.1.90.16,400,0400 - IPASSP,30000.00,0.00,2200.00,0.00,0.00,0.00,0.00,0.00,32130.65,32130.65,32130.65,0.00,0.00,32200.00
2005,6,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE DOS SERV. PÚBL. MUN. DE SANTA MARIA,20,IPASSP,1,Administração Geral do  IPASSP-SM - Prev,ATR,9,Previdência Social,122,Administração Geral,14,Regime de Previdência Social,2106,Manutenção dos Serviços Administrativos do Fundo de Previdência,3.1.90.47,400,0400 - IPASSP,71000.00,0.00,13000.00,0.00,0.00,0.00,0.00,0.00,80120.03,80120.03,68727.98,0.00,0.00,84000.00
2005,6,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE DOS SERV. PÚBL. MUN. DE SANTA MARIA,20,IPASSP,1,Administração Geral do  IPASSP-SM - Prev,ATR,9,Previdência Social,122,Administração Geral,14,Regime de Previdência Social,2106,Manutenção dos Serviços Administrativos do Fundo de Previdência,3.3.90.14,400,0400 - IPASSP,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10680.00,10680.00,10680.00,0.00,0.00,15000.00
2005,6,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE DOS SERV. PÚBL. MUN. DE SANTA MARIA,20,IPASSP,1,Administração Geral do  IPASSP-SM - Prev,ATR,9,Previdência Social,122,Administração Geral,14,Regime de Previdência Social,2106,Manutenção dos Serviços Administrativos do Fundo de Previdência,3.3.90.30,400,0400 - IPASSP,40000.00,0.00,0.00,0.00,0.00,10200.00,0.00,0.00,6790.60,6790.60,6790.60,0.00,0.00,29800.00
2005,6,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE DOS SERV. PÚBL. MUN. DE SANTA MARIA,20,IPASSP,1,Administração Geral do  IPASSP-SM - Prev,ATR,9,Previdência Social,122,Administração Geral,14,Regime de Previdência Social,2106,Manutenção dos Serviços Administrativos do Fundo de Previdência,3.3.90.33,400,0400 - IPASSP,5000.00,0.00,0.00,0.00,0.00,15.00,0.00,0.00,3452.90,3452.90,3452.90,0.00,0.00,4985.00
2005,6,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE DOS SERV. PÚBL. MUN. DE SANTA MARIA,20,IPASSP,1,Administração Geral do  IPASSP-SM - Prev,ATR,9,Previdência Social,122,Administração Geral,14,Regime de Previdência Social,2106,Manutenção dos Serviços Administrativos do Fundo de Previdência,3.3.90.35,400,0400 - IPASSP,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2005,6,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE DOS SERV. PÚBL. MUN. DE SANTA MARIA,20,IPASSP,1,Administração Geral do  IPASSP-SM - Prev,ATR,9,Previdência Social,122,Administração Geral,14,Regime de Previdência Social,2106,Manutenção dos Serviços Administrativos do Fundo de Previdência,3.3.90.36,400,0400 - IPASSP,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2005,6,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE DOS SERV. PÚBL. MUN. DE SANTA MARIA,20,IPASSP,1,Administração Geral do  IPASSP-SM - Prev,ATR,9,Previdência Social,122,Administração Geral,14,Regime de Previdência Social,2106,Manutenção dos Serviços Administrativos do Fundo de Previdência,3.3.90.39,400,0400 - IPASSP,182000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,57599.44,57599.44,53573.62,0.00,0.00,177000.00
2005,6,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE DOS SERV. PÚBL. MUN. DE SANTA MARIA,20,IPASSP,1,Administração Geral do  IPASSP-SM - Prev,ATR,9,Previdência Social,122,Administração Geral,14,Regime de Previdência Social,2106,Manutenção dos Serviços Administrativos do Fundo de Previdência,3.3.90.92,400,0400 - IPASSP,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE DOS SERV. PÚBL. MUN. DE SANTA MARIA,20,IPASSP,1,Administração Geral do  IPASSP-SM - Prev,ATR,9,Previdência Social,122,Administração Geral,14,Regime de Previdência Social,2106,Manutenção dos Serviços Administrativos do Fundo de Previdência,4.4.90.52,400,0400 - IPASSP,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13009.50,13009.50,12589.50,0.00,0.00,30000.00
2005,6,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE DOS SERV. PÚBL. MUN. DE SANTA MARIA,20,IPASSP,2,Administração Geral do IPASSP - SM - Saúde,ATR,9,Previdência Social,122,Administração Geral,14,Regime de Previdência Social,2107,Despesas de Exercícios Anteriores - Saúde,3.3.90.92,400,0400 - IPASSP,5000.00,0.00,15.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5015.00
2005,6,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE DOS SERV. PÚBL. MUN. DE SANTA MARIA,20,IPASSP,2,Administração Geral do IPASSP - SM - Saúde,ATR,9,Previdência Social,122,Administração Geral,14,Regime de Previdência Social,2108,Manutenção dos Serviços Administrativos do Fundo de Saúde,3.1.90.11,400,0400 - IPASSP,80000.00,0.00,0.00,0.00,0.00,200.00,0.00,0.00,75366.16,75366.16,66252.51,0.00,0.00,79800.00
2005,6,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE DOS SERV. PÚBL. MUN. DE SANTA MARIA,20,IPASSP,2,Administração Geral do IPASSP - SM - Saúde,ATR,9,Previdência Social,122,Administração Geral,14,Regime de Previdência Social,2108,Manutenção dos Serviços Administrativos do Fundo de Saúde,3.1.90.13,400,0400 - IPASSP,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4931.75,4931.75,4463.06,0.00,0.00,7000.00
2005,6,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE DOS SERV. PÚBL. MUN. DE SANTA MARIA,20,IPASSP,2,Administração Geral do IPASSP - SM - Saúde,ATR,9,Previdência Social,122,Administração Geral,14,Regime de Previdência Social,2108,Manutenção dos Serviços Administrativos do Fundo de Saúde,3.1.90.16,400,0400 - IPASSP,30000.00,0.00,2200.00,0.00,0.00,0.00,0.00,0.00,32130.67,32130.67,32130.67,0.00,0.00,32200.00
2005,6,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE DOS SERV. PÚBL. MUN. DE SANTA MARIA,20,IPASSP,2,Administração Geral do IPASSP - SM - Saúde,ATR,9,Previdência Social,122,Administração Geral,14,Regime de Previdência Social,2108,Manutenção dos Serviços Administrativos do Fundo de Saúde,3.1.90.47,400,0400 - IPASSP,39000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,37241.30,37241.30,32682.89,0.00,0.00,39000.00
2005,6,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE DOS SERV. PÚBL. MUN. DE SANTA MARIA,20,IPASSP,2,Administração Geral do IPASSP - SM - Saúde,ATR,9,Previdência Social,122,Administração Geral,14,Regime de Previdência Social,2108,Manutenção dos Serviços Administrativos do Fundo de Saúde,3.3.90.14,400,0400 - IPASSP,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1488.00,1488.00,1488.00,0.00,0.00,15000.00
2005,6,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE DOS SERV. PÚBL. MUN. DE SANTA MARIA,20,IPASSP,2,Administração Geral do IPASSP - SM - Saúde,ATR,9,Previdência Social,122,Administração Geral,14,Regime de Previdência Social,2108,Manutenção dos Serviços Administrativos do Fundo de Saúde,3.3.90.30,400,0400 - IPASSP,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3800.26,3800.26,3800.26,0.00,0.00,40000.00
2005,6,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE DOS SERV. PÚBL. MUN. DE SANTA MARIA,20,IPASSP,2,Administração Geral do IPASSP - SM - Saúde,ATR,9,Previdência Social,122,Administração Geral,14,Regime de Previdência Social,2108,Manutenção dos Serviços Administrativos do Fundo de Saúde,3.3.90.33,400,0400 - IPASSP,5000.00,0.00,0.00,0.00,0.00,15.00,0.00,0.00,147.20,147.20,147.20,0.00,0.00,4985.00
2005,6,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE DOS SERV. PÚBL. MUN. DE SANTA MARIA,20,IPASSP,2,Administração Geral do IPASSP - SM - Saúde,ATR,9,Previdência Social,122,Administração Geral,14,Regime de Previdência Social,2108,Manutenção dos Serviços Administrativos do Fundo de Saúde,3.3.90.35,400,0400 - IPASSP,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2005,6,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE DOS SERV. PÚBL. MUN. DE SANTA MARIA,20,IPASSP,2,Administração Geral do IPASSP - SM - Saúde,ATR,9,Previdência Social,122,Administração Geral,14,Regime de Previdência Social,2108,Manutenção dos Serviços Administrativos do Fundo de Saúde,3.3.90.36,400,0400 - IPASSP,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2005,6,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE DOS SERV. PÚBL. MUN. DE SANTA MARIA,20,IPASSP,2,Administração Geral do IPASSP - SM - Saúde,ATR,9,Previdência Social,122,Administração Geral,14,Regime de Previdência Social,2108,Manutenção dos Serviços Administrativos do Fundo de Saúde,3.3.90.39,400,0400 - IPASSP,214000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,29112.19,29112.19,27331.59,0.00,0.00,212000.00
2005,6,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE DOS SERV. PÚBL. MUN. DE SANTA MARIA,20,IPASSP,2,Administração Geral do IPASSP - SM - Saúde,ATR,9,Previdência Social,122,Administração Geral,14,Regime de Previdência Social,2108,Manutenção dos Serviços Administrativos do Fundo de Saúde,3.3.90.92,400,0400 - IPASSP,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE DOS SERV. PÚBL. MUN. DE SANTA MARIA,20,IPASSP,2,Administração Geral do IPASSP - SM - Saúde,ATR,9,Previdência Social,122,Administração Geral,14,Regime de Previdência Social,2108,Manutenção dos Serviços Administrativos do Fundo de Saúde,4.4.90.52,400,0400 - IPASSP,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5322.50,5322.50,5322.50,0.00,0.00,30000.00
2005,6,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE DOS SERV. PÚBL. MUN. DE SANTA MARIA,20,IPASSP,2,Administração Geral do IPASSP - SM - Saúde,ATR,9,Previdência Social,122,Administração Geral,14,Regime de Previdência Social,2109,Encargos do Cálculo Atuarial do Fundo de Saúde,3.3.90.39,400,0400 - IPASSP,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2350.00,2350.00,2350.00,0.00,0.00,15000.00
2005,6,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE DOS SERV. PÚBL. MUN. DE SANTA MARIA,20,IPASSP,3,Fundo de Previdência do IPASSP-SM,ATR,9,Previdência Social,272,Previdência do Regime Estatutário,14,Regime de Previdência Social,2110,Encargos dos Inativos/Pensionistas da Câmara de Vereadores,3.3.90.01,400,0400 - IPASSP,303000.00,0.00,11200.00,0.00,0.00,0.00,0.00,0.00,314009.15,314009.15,314009.15,0.00,0.00,314200.00
2005,6,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE DOS SERV. PÚBL. MUN. DE SANTA MARIA,20,IPASSP,3,Fundo de Previdência do IPASSP-SM,ATR,9,Previdência Social,272,Previdência do Regime Estatutário,14,Regime de Previdência Social,2110,Encargos dos Inativos/Pensionistas da Câmara de Vereadores,3.3.90.03,400,0400 - IPASSP,27200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,24605.25,24605.25,24605.25,0.00,0.00,27200.00
2005,6,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE DOS SERV. PÚBL. MUN. DE SANTA MARIA,20,IPASSP,3,Fundo de Previdência do IPASSP-SM,ATR,9,Previdência Social,272,Previdência do Regime Estatutário,14,Regime de Previdência Social,2110,Encargos dos Inativos/Pensionistas da Câmara de Vereadores,3.3.90.09,400,0400 - IPASSP,1800.00,0.00,0.00,0.00,0.00,1700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100.00
2005,6,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE DOS SERV. PÚBL. MUN. DE SANTA MARIA,20,IPASSP,3,Fundo de Previdência do IPASSP-SM,ATR,9,Previdência Social,272,Previdência do Regime Estatutário,14,Regime de Previdência Social,2110,Encargos dos Inativos/Pensionistas da Câmara de Vereadores,3.3.90.91,400,0400 - IPASSP,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2005,6,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE DOS SERV. PÚBL. MUN. DE SANTA MARIA,20,IPASSP,3,Fundo de Previdência do IPASSP-SM,ATR,9,Previdência Social,272,Previdência do Regime Estatutário,14,Regime de Previdência Social,2111,Encargos com Inativos/Pensionistas do Município e da Autarquia,3.3.90.01,400,0400 - IPASSP,6963500.00,0.00,0.00,0.00,0.00,204500.00,0.00,0.00,6624622.36,6624622.36,6624622.36,0.00,0.00,6759000.00
2005,6,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE DOS SERV. PÚBL. MUN. DE SANTA MARIA,20,IPASSP,3,Fundo de Previdência do IPASSP-SM,ATR,9,Previdência Social,272,Previdência do Regime Estatutário,14,Regime de Previdência Social,2111,Encargos com Inativos/Pensionistas do Município e da Autarquia,3.3.90.03,400,0400 - IPASSP,1800000.00,0.00,0.00,0.00,0.00,50000.00,0.00,0.00,1693017.97,1693017.97,1693017.97,0.00,0.00,1750000.00
2005,6,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE DOS SERV. PÚBL. MUN. DE SANTA MARIA,20,IPASSP,3,Fundo de Previdência do IPASSP-SM,ATR,9,Previdência Social,272,Previdência do Regime Estatutário,14,Regime de Previdência Social,2111,Encargos com Inativos/Pensionistas do Município e da Autarquia,3.3.90.09,400,0400 - IPASSP,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,142.54,142.54,142.54,0.00,0.00,10000.00
2005,6,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE DOS SERV. PÚBL. MUN. DE SANTA MARIA,20,IPASSP,3,Fundo de Previdência do IPASSP-SM,ATR,9,Previdência Social,272,Previdência do Regime Estatutário,14,Regime de Previdência Social,2111,Encargos com Inativos/Pensionistas do Município e da Autarquia,3.3.90.91,400,0400 - IPASSP,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2005,6,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE DOS SERV. PÚBL. MUN. DE SANTA MARIA,20,IPASSP,3,Fundo de Previdência do IPASSP-SM,ATR,9,Previdência Social,272,Previdência do Regime Estatutário,14,Regime de Previdência Social,2114,Benefícios dos Ativos - Câmara,3.3.90.05,400,0400 - IPASSP,9500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9500.00
2005,6,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE DOS SERV. PÚBL. MUN. DE SANTA MARIA,20,IPASSP,3,Fundo de Previdência do IPASSP-SM,ATR,9,Previdência Social,272,Previdência do Regime Estatutário,14,Regime de Previdência Social,2114,Benefícios dos Ativos - Câmara,3.3.90.09,400,0400 - IPASSP,3000.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2500.00
2005,6,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE DOS SERV. PÚBL. MUN. DE SANTA MARIA,20,IPASSP,3,Fundo de Previdência do IPASSP-SM,ATR,9,Previdência Social,272,Previdência do Regime Estatutário,14,Regime de Previdência Social,2115,Benefícios dos Ativos - Município e Autarquia,3.3.90.05,400,0400 - IPASSP,321000.00,0.00,227800.00,0.00,0.00,0.00,0.00,0.00,548669.05,548669.05,548130.42,0.00,0.00,548800.00
2005,6,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE DOS SERV. PÚBL. MUN. DE SANTA MARIA,20,IPASSP,3,Fundo de Previdência do IPASSP-SM,ATR,9,Previdência Social,272,Previdência do Regime Estatutário,14,Regime de Previdência Social,2115,Benefícios dos Ativos - Município e Autarquia,3.3.90.09,400,0400 - IPASSP,34000.00,0.00,6700.00,0.00,0.00,0.00,0.00,0.00,40693.41,40693.41,40693.41,0.00,0.00,40700.00
2005,6,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE DOS SERV. PÚBL. MUN. DE SANTA MARIA,20,IPASSP,3,Fundo de Previdência do IPASSP-SM,ATR,9,Previdência Social,272,Previdência do Regime Estatutário,14,Regime de Previdência Social,2118,Compensação Previdenciária Entre os Regimes de Previdência Social,3.3.20.01,400,0400 - IPASSP,5000.00,0.00,11000.00,0.00,0.00,0.00,0.00,0.00,15650.20,15650.20,15650.20,0.00,0.00,16000.00
2005,6,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE DOS SERV. PÚBL. MUN. DE SANTA MARIA,20,IPASSP,3,Fundo de Previdência do IPASSP-SM,ATR,9,Previdência Social,272,Previdência do Regime Estatutário,14,Regime de Previdência Social,2118,Compensação Previdenciária Entre os Regimes de Previdência Social,3.3.20.03,400,0400 - IPASSP,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2005,6,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE DOS SERV. PÚBL. MUN. DE SANTA MARIA,20,IPASSP,3,Fundo de Previdência do IPASSP-SM,ATR,9,Previdência Social,272,Previdência do Regime Estatutário,14,Regime de Previdência Social,2118,Compensação Previdenciária Entre os Regimes de Previdência Social,3.3.30.41,400,0400 - IPASSP,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2005,6,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE DOS SERV. PÚBL. MUN. DE SANTA MARIA,20,IPASSP,3,Fundo de Previdência do IPASSP-SM,ATR,9,Previdência Social,272,Previdência do Regime Estatutário,14,Regime de Previdência Social,2118,Compensação Previdenciária Entre os Regimes de Previdência Social,3.3.40.41,400,0400 - IPASSP,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2005,6,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE DOS SERV. PÚBL. MUN. DE SANTA MARIA,20,IPASSP,3,Fundo de Previdência do IPASSP-SM,ATR,9,Previdência Social,272,Previdência do Regime Estatutário,14,Regime de Previdência Social,2131,Despesas de Exercícios Anteriores do Fundo de Previdência,3.3.90.92,400,0400 - IPASSP,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2005,6,169,SANTA MARIA,88153,INST. PREV.  ASSIST. À SAÚDE DOS SERV. PÚBL. MUN. DE SANTA MARIA,20,IPASSP,99,Reserva de Contingência,ATR,99,Reserva de Contingência,999,Reserva de Contingência,9999,Reserva de Contingência,9999,Reserva de Contingência,9.9.99.99,400,0400 - IPASSP,5528000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5528000.00
