﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2005,6,45,CANOAS,88159,INST. PREV. ASSISTÊNCIA DOS SERVIDORES MUNICIPAIS DE CANOAS,22,Instit Prev Assist Serv Munic CANOASPREV,1,Fund Aposent Pens Servidores Canoas,ATR,9,Previdencia Social,272,Previdencia do Regime Estatuario,260,Regime Proprio de Previd Servid Munic.,1038,Aplic Rec Fund Aposent Pens Servid FAPEC,4.4.90.51,50,RPPS,200000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,199999.92
2005,6,45,CANOAS,88159,INST. PREV. ASSISTÊNCIA DOS SERVIDORES MUNICIPAIS DE CANOAS,22,Instit Prev Assist Serv Munic CANOASPREV,1,Fund Aposent Pens Servidores Canoas,ATR,9,Previdencia Social,272,Previdencia do Regime Estatuario,260,Regime Proprio de Previd Servid Munic.,1038,Aplic Rec Fund Aposent Pens Servid FAPEC,4.5.90.61,50,RPPS,200000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,199999.92
2005,6,45,CANOAS,88159,INST. PREV. ASSISTÊNCIA DOS SERVIDORES MUNICIPAIS DE CANOAS,22,Instit Prev Assist Serv Munic CANOASPREV,1,Fund Aposent Pens Servidores Canoas,ATR,9,Previdencia Social,272,Previdencia do Regime Estatuario,260,Regime Proprio de Previd Servid Munic.,1038,Aplic Rec Fund Aposent Pens Servid FAPEC,4.5.90.63,50,RPPS,10000000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9999999.96
2005,6,45,CANOAS,88159,INST. PREV. ASSISTÊNCIA DOS SERVIDORES MUNICIPAIS DE CANOAS,22,Instit Prev Assist Serv Munic CANOASPREV,1,Fund Aposent Pens Servidores Canoas,ATR,9,Previdencia Social,272,Previdencia do Regime Estatuario,260,Regime Proprio de Previd Servid Munic.,2124,Manut Fund Aposent Pens Servid - FAPEC,3.3.20.01,50,RPPS,250000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,249999.96
2005,6,45,CANOAS,88159,INST. PREV. ASSISTÊNCIA DOS SERVIDORES MUNICIPAIS DE CANOAS,22,Instit Prev Assist Serv Munic CANOASPREV,1,Fund Aposent Pens Servidores Canoas,ATR,9,Previdencia Social,272,Previdencia do Regime Estatuario,260,Regime Proprio de Previd Servid Munic.,2124,Manut Fund Aposent Pens Servid - FAPEC,3.3.20.03,50,RPPS,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,99999.96
2005,6,45,CANOAS,88159,INST. PREV. ASSISTÊNCIA DOS SERVIDORES MUNICIPAIS DE CANOAS,22,Instit Prev Assist Serv Munic CANOASPREV,1,Fund Aposent Pens Servidores Canoas,ATR,9,Previdencia Social,272,Previdencia do Regime Estatuario,260,Regime Proprio de Previd Servid Munic.,2124,Manut Fund Aposent Pens Servid - FAPEC,3.3.90.01,50,RPPS,22800000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,21438658.29,21438658.29,21438658.29,0.00,0.00,22800000.00
2005,6,45,CANOAS,88159,INST. PREV. ASSISTÊNCIA DOS SERVIDORES MUNICIPAIS DE CANOAS,22,Instit Prev Assist Serv Munic CANOASPREV,1,Fund Aposent Pens Servidores Canoas,ATR,9,Previdencia Social,272,Previdencia do Regime Estatuario,260,Regime Proprio de Previd Servid Munic.,2124,Manut Fund Aposent Pens Servid - FAPEC,3.3.90.03,50,RPPS,5008177.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4943552.75,4943552.75,4943538.40,0.00,0.00,5008176.96
2005,6,45,CANOAS,88159,INST. PREV. ASSISTÊNCIA DOS SERVIDORES MUNICIPAIS DE CANOAS,22,Instit Prev Assist Serv Munic CANOASPREV,1,Fund Aposent Pens Servidores Canoas,ATR,9,Previdencia Social,272,Previdencia do Regime Estatuario,260,Regime Proprio de Previd Servid Munic.,2124,Manut Fund Aposent Pens Servid - FAPEC,3.3.90.05,50,RPPS,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2005,6,45,CANOAS,88159,INST. PREV. ASSISTÊNCIA DOS SERVIDORES MUNICIPAIS DE CANOAS,22,Instit Prev Assist Serv Munic CANOASPREV,1,Fund Aposent Pens Servidores Canoas,ATR,9,Previdencia Social,272,Previdencia do Regime Estatuario,260,Regime Proprio de Previd Servid Munic.,2124,Manut Fund Aposent Pens Servid - FAPEC,3.3.90.09,50,RPPS,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5559.10,5559.10,5548.10,0.00,0.00,24999.96
2005,6,45,CANOAS,88159,INST. PREV. ASSISTÊNCIA DOS SERVIDORES MUNICIPAIS DE CANOAS,22,Instit Prev Assist Serv Munic CANOASPREV,1,Fund Aposent Pens Servidores Canoas,ATR,9,Previdencia Social,272,Previdencia do Regime Estatuario,260,Regime Proprio de Previd Servid Munic.,2124,Manut Fund Aposent Pens Servid - FAPEC,3.3.90.13,50,RPPS,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1019.73,1019.73,1019.73,0.00,0.00,30000.00
2005,6,45,CANOAS,88159,INST. PREV. ASSISTÊNCIA DOS SERVIDORES MUNICIPAIS DE CANOAS,22,Instit Prev Assist Serv Munic CANOASPREV,1,Fund Aposent Pens Servidores Canoas,ATR,9,Previdencia Social,272,Previdencia do Regime Estatuario,260,Regime Proprio de Previd Servid Munic.,2124,Manut Fund Aposent Pens Servid - FAPEC,3.3.90.91,50,RPPS,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,43027.34,43027.34,43027.34,0.00,0.00,99999.96
2005,6,45,CANOAS,88159,INST. PREV. ASSISTÊNCIA DOS SERVIDORES MUNICIPAIS DE CANOAS,22,Instit Prev Assist Serv Munic CANOASPREV,1,Fund Aposent Pens Servidores Canoas,ATR,9,Previdencia Social,272,Previdencia do Regime Estatuario,260,Regime Proprio de Previd Servid Munic.,2124,Manut Fund Aposent Pens Servid - FAPEC,3.3.90.92,50,RPPS,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,99999.96
2005,6,45,CANOAS,88159,INST. PREV. ASSISTÊNCIA DOS SERVIDORES MUNICIPAIS DE CANOAS,22,Instit Prev Assist Serv Munic CANOASPREV,1,Fund Aposent Pens Servidores Canoas,ATR,9,Previdencia Social,272,Previdencia do Regime Estatuario,260,Regime Proprio de Previd Servid Munic.,2124,Manut Fund Aposent Pens Servid - FAPEC,3.3.90.93,50,RPPS,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10708.24,10708.24,10708.24,0.00,0.00,99999.96
2005,6,45,CANOAS,88159,INST. PREV. ASSISTÊNCIA DOS SERVIDORES MUNICIPAIS DE CANOAS,22,Instit Prev Assist Serv Munic CANOASPREV,1,Fund Aposent Pens Servidores Canoas,ATR,9,Previdencia Social,272,Previdencia do Regime Estatuario,260,Regime Proprio de Previd Servid Munic.,2125,Admin Fundo Aposent Pens Serv - FAPEC,3.1.90.05,400,LIVRES,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9999.96
2005,6,45,CANOAS,88159,INST. PREV. ASSISTÊNCIA DOS SERVIDORES MUNICIPAIS DE CANOAS,22,Instit Prev Assist Serv Munic CANOASPREV,1,Fund Aposent Pens Servidores Canoas,ATR,9,Previdencia Social,272,Previdencia do Regime Estatuario,260,Regime Proprio de Previd Servid Munic.,2125,Admin Fundo Aposent Pens Serv - FAPEC,3.1.90.08,400,LIVRES,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,39999.96
2005,6,45,CANOAS,88159,INST. PREV. ASSISTÊNCIA DOS SERVIDORES MUNICIPAIS DE CANOAS,22,Instit Prev Assist Serv Munic CANOASPREV,1,Fund Aposent Pens Servidores Canoas,ATR,9,Previdencia Social,272,Previdencia do Regime Estatuario,260,Regime Proprio de Previd Servid Munic.,2125,Admin Fundo Aposent Pens Serv - FAPEC,3.1.90.09,400,LIVRES,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4999.92
2005,6,45,CANOAS,88159,INST. PREV. ASSISTÊNCIA DOS SERVIDORES MUNICIPAIS DE CANOAS,22,Instit Prev Assist Serv Munic CANOASPREV,1,Fund Aposent Pens Servidores Canoas,ATR,9,Previdencia Social,272,Previdencia do Regime Estatuario,260,Regime Proprio de Previd Servid Munic.,2125,Admin Fundo Aposent Pens Serv - FAPEC,3.1.90.11,400,LIVRES,900000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,747090.24,747090.24,747090.24,0.00,0.00,900000.00
2005,6,45,CANOAS,88159,INST. PREV. ASSISTÊNCIA DOS SERVIDORES MUNICIPAIS DE CANOAS,22,Instit Prev Assist Serv Munic CANOASPREV,1,Fund Aposent Pens Servidores Canoas,ATR,9,Previdencia Social,272,Previdencia do Regime Estatuario,260,Regime Proprio de Previd Servid Munic.,2125,Admin Fundo Aposent Pens Serv - FAPEC,3.1.90.13,400,LIVRES,200000.00,0.00,0.00,0.00,0.00,120000.00,0.00,0.00,15547.05,15547.05,15547.05,0.00,0.00,199999.92
2005,6,45,CANOAS,88159,INST. PREV. ASSISTÊNCIA DOS SERVIDORES MUNICIPAIS DE CANOAS,22,Instit Prev Assist Serv Munic CANOASPREV,1,Fund Aposent Pens Servidores Canoas,ATR,9,Previdencia Social,272,Previdencia do Regime Estatuario,260,Regime Proprio de Previd Servid Munic.,2125,Admin Fundo Aposent Pens Serv - FAPEC,3.1.90.16,400,LIVRES,70000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,27516.40,27516.40,27516.40,0.00,0.00,69999.96
2005,6,45,CANOAS,88159,INST. PREV. ASSISTÊNCIA DOS SERVIDORES MUNICIPAIS DE CANOAS,22,Instit Prev Assist Serv Munic CANOASPREV,1,Fund Aposent Pens Servidores Canoas,ATR,9,Previdencia Social,272,Previdencia do Regime Estatuario,260,Regime Proprio de Previd Servid Munic.,2125,Admin Fundo Aposent Pens Serv - FAPEC,3.1.90.47,400,LIVRES,0.00,0.00,100000.00,0.00,0.00,0.00,0.00,0.00,83050.06,83050.06,75823.15,0.00,0.00,0.00
2005,6,45,CANOAS,88159,INST. PREV. ASSISTÊNCIA DOS SERVIDORES MUNICIPAIS DE CANOAS,22,Instit Prev Assist Serv Munic CANOASPREV,1,Fund Aposent Pens Servidores Canoas,ATR,9,Previdencia Social,272,Previdencia do Regime Estatuario,260,Regime Proprio de Previd Servid Munic.,2125,Admin Fundo Aposent Pens Serv - FAPEC,3.1.90.92,400,LIVRES,30000.00,0.00,70000.00,0.00,0.00,0.00,0.00,0.00,78080.28,78080.28,78080.28,0.00,0.00,30000.00
2005,6,45,CANOAS,88159,INST. PREV. ASSISTÊNCIA DOS SERVIDORES MUNICIPAIS DE CANOAS,22,Instit Prev Assist Serv Munic CANOASPREV,1,Fund Aposent Pens Servidores Canoas,ATR,9,Previdencia Social,272,Previdencia do Regime Estatuario,260,Regime Proprio de Previd Servid Munic.,2125,Admin Fundo Aposent Pens Serv - FAPEC,3.3.90.13,400,LIVRES,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9999.96
2005,6,45,CANOAS,88159,INST. PREV. ASSISTÊNCIA DOS SERVIDORES MUNICIPAIS DE CANOAS,22,Instit Prev Assist Serv Munic CANOASPREV,1,Fund Aposent Pens Servidores Canoas,ATR,9,Previdencia Social,272,Previdencia do Regime Estatuario,260,Regime Proprio de Previd Servid Munic.,2125,Admin Fundo Aposent Pens Serv - FAPEC,3.3.90.14,400,LIVRES,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15325.00,15325.00,15325.00,0.00,0.00,19999.92
2005,6,45,CANOAS,88159,INST. PREV. ASSISTÊNCIA DOS SERVIDORES MUNICIPAIS DE CANOAS,22,Instit Prev Assist Serv Munic CANOASPREV,1,Fund Aposent Pens Servidores Canoas,ATR,9,Previdencia Social,272,Previdencia do Regime Estatuario,260,Regime Proprio de Previd Servid Munic.,2125,Admin Fundo Aposent Pens Serv - FAPEC,3.3.90.30,400,LIVRES,40000.00,0.00,45000.00,0.00,0.00,0.00,0.00,0.00,47137.17,46882.17,46882.17,0.00,0.00,39999.96
2005,6,45,CANOAS,88159,INST. PREV. ASSISTÊNCIA DOS SERVIDORES MUNICIPAIS DE CANOAS,22,Instit Prev Assist Serv Munic CANOASPREV,1,Fund Aposent Pens Servidores Canoas,ATR,9,Previdencia Social,272,Previdencia do Regime Estatuario,260,Regime Proprio de Previd Servid Munic.,2125,Admin Fundo Aposent Pens Serv - FAPEC,3.3.90.33,400,LIVRES,2000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,8427.66,8427.66,8427.66,0.00,0.00,1999.92
2005,6,45,CANOAS,88159,INST. PREV. ASSISTÊNCIA DOS SERVIDORES MUNICIPAIS DE CANOAS,22,Instit Prev Assist Serv Munic CANOASPREV,1,Fund Aposent Pens Servidores Canoas,ATR,9,Previdencia Social,272,Previdencia do Regime Estatuario,260,Regime Proprio de Previd Servid Munic.,2125,Admin Fundo Aposent Pens Serv - FAPEC,3.3.90.35,400,LIVRES,20000.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,11888.02,11888.02,9351.27,0.00,0.00,19999.92
2005,6,45,CANOAS,88159,INST. PREV. ASSISTÊNCIA DOS SERVIDORES MUNICIPAIS DE CANOAS,22,Instit Prev Assist Serv Munic CANOASPREV,1,Fund Aposent Pens Servidores Canoas,ATR,9,Previdencia Social,272,Previdencia do Regime Estatuario,260,Regime Proprio de Previd Servid Munic.,2125,Admin Fundo Aposent Pens Serv - FAPEC,3.3.90.36,400,LIVRES,60000.00,0.00,1000.00,0.00,0.00,60000.00,0.00,0.00,25.00,25.00,25.00,0.00,0.00,60000.00
2005,6,45,CANOAS,88159,INST. PREV. ASSISTÊNCIA DOS SERVIDORES MUNICIPAIS DE CANOAS,22,Instit Prev Assist Serv Munic CANOASPREV,1,Fund Aposent Pens Servidores Canoas,ATR,9,Previdencia Social,272,Previdencia do Regime Estatuario,260,Regime Proprio de Previd Servid Munic.,2125,Admin Fundo Aposent Pens Serv - FAPEC,3.3.90.37,400,LIVRES,20000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19999.92
2005,6,45,CANOAS,88159,INST. PREV. ASSISTÊNCIA DOS SERVIDORES MUNICIPAIS DE CANOAS,22,Instit Prev Assist Serv Munic CANOASPREV,1,Fund Aposent Pens Servidores Canoas,ATR,9,Previdencia Social,272,Previdencia do Regime Estatuario,260,Regime Proprio de Previd Servid Munic.,2125,Admin Fundo Aposent Pens Serv - FAPEC,3.3.90.39,400,LIVRES,230000.00,0.00,209000.00,0.00,0.00,61000.00,0.00,0.00,337397.73,332893.66,327457.07,0.00,0.00,229999.92
2005,6,45,CANOAS,88159,INST. PREV. ASSISTÊNCIA DOS SERVIDORES MUNICIPAIS DE CANOAS,22,Instit Prev Assist Serv Munic CANOASPREV,1,Fund Aposent Pens Servidores Canoas,ATR,9,Previdencia Social,272,Previdencia do Regime Estatuario,260,Regime Proprio de Previd Servid Munic.,2125,Admin Fundo Aposent Pens Serv - FAPEC,3.3.90.47,400,LIVRES,0.00,0.00,3500.00,0.00,0.00,0.00,0.00,0.00,2854.70,2854.70,2854.70,0.00,0.00,0.00
2005,6,45,CANOAS,88159,INST. PREV. ASSISTÊNCIA DOS SERVIDORES MUNICIPAIS DE CANOAS,22,Instit Prev Assist Serv Munic CANOASPREV,1,Fund Aposent Pens Servidores Canoas,ATR,9,Previdencia Social,272,Previdencia do Regime Estatuario,260,Regime Proprio de Previd Servid Munic.,2125,Admin Fundo Aposent Pens Serv - FAPEC,3.3.90.49,400,LIVRES,40000.00,0.00,0.00,0.00,0.00,30000.00,0.00,0.00,8262.20,8262.20,8262.20,0.00,0.00,39999.96
2005,6,45,CANOAS,88159,INST. PREV. ASSISTÊNCIA DOS SERVIDORES MUNICIPAIS DE CANOAS,22,Instit Prev Assist Serv Munic CANOASPREV,1,Fund Aposent Pens Servidores Canoas,ATR,9,Previdencia Social,272,Previdencia do Regime Estatuario,260,Regime Proprio de Previd Servid Munic.,2125,Admin Fundo Aposent Pens Serv - FAPEC,3.3.90.92,400,LIVRES,10000.00,0.00,0.00,0.00,0.00,2500.00,0.00,0.00,15.00,15.00,15.00,0.00,0.00,9999.96
2005,6,45,CANOAS,88159,INST. PREV. ASSISTÊNCIA DOS SERVIDORES MUNICIPAIS DE CANOAS,22,Instit Prev Assist Serv Munic CANOASPREV,1,Fund Aposent Pens Servidores Canoas,ATR,9,Previdencia Social,272,Previdencia do Regime Estatuario,260,Regime Proprio de Previd Servid Munic.,2125,Admin Fundo Aposent Pens Serv - FAPEC,4.4.90.52,400,LIVRES,100000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,45797.10,45797.10,45797.10,0.00,0.00,99999.96
2005,6,45,CANOAS,88159,INST. PREV. ASSISTÊNCIA DOS SERVIDORES MUNICIPAIS DE CANOAS,22,Instit Prev Assist Serv Munic CANOASPREV,1,Fund Aposent Pens Servidores Canoas,ATR,9,Previdencia Social,999,Reserva de Contingencia,9999,RESERVA DE CONTINGENCIA,2126,Reserva de Contigencia,9.9.99.99,50,RPPS,3000000.00,0.00,0.00,0.00,0.00,151000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000000.00
2005,6,45,CANOAS,88159,INST. PREV. ASSISTÊNCIA DOS SERVIDORES MUNICIPAIS DE CANOAS,22,Instit Prev Assist Serv Munic CANOASPREV,2,Fund Assist Saude Servidor Municipal,ATR,10,Saude,302,Assistencia Hospitalar e Ambulatorial,294,Assist Saude Servidor Publico Municipal,2127,Manut Fundo Assist Saude Serv - FASSEM,3.3.90.13,1033,FASSEM,210000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,126370.45,126370.45,126370.45,0.00,0.00,210000.00
2005,6,45,CANOAS,88159,INST. PREV. ASSISTÊNCIA DOS SERVIDORES MUNICIPAIS DE CANOAS,22,Instit Prev Assist Serv Munic CANOASPREV,2,Fund Assist Saude Servidor Municipal,ATR,10,Saude,302,Assistencia Hospitalar e Ambulatorial,294,Assist Saude Servidor Publico Municipal,2127,Manut Fundo Assist Saude Serv - FASSEM,3.3.90.30,1033,FASSEM,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19999.92
2005,6,45,CANOAS,88159,INST. PREV. ASSISTÊNCIA DOS SERVIDORES MUNICIPAIS DE CANOAS,22,Instit Prev Assist Serv Munic CANOASPREV,2,Fund Assist Saude Servidor Municipal,ATR,10,Saude,302,Assistencia Hospitalar e Ambulatorial,294,Assist Saude Servidor Publico Municipal,2127,Manut Fundo Assist Saude Serv - FASSEM,3.3.90.36,1033,FASSEM,1691823.00,0.00,0.00,0.00,0.00,720000.00,0.00,0.00,665886.37,513616.19,513470.31,0.00,0.00,1691823.00
2005,6,45,CANOAS,88159,INST. PREV. ASSISTÊNCIA DOS SERVIDORES MUNICIPAIS DE CANOAS,22,Instit Prev Assist Serv Munic CANOASPREV,2,Fund Assist Saude Servidor Municipal,ATR,10,Saude,302,Assistencia Hospitalar e Ambulatorial,294,Assist Saude Servidor Publico Municipal,2127,Manut Fundo Assist Saude Serv - FASSEM,3.3.90.39,1033,FASSEM,6200000.00,0.00,670000.00,0.00,0.00,0.00,0.00,0.00,6763815.71,5466095.71,5457872.28,0.00,0.00,6199999.92
2005,6,45,CANOAS,88159,INST. PREV. ASSISTÊNCIA DOS SERVIDORES MUNICIPAIS DE CANOAS,22,Instit Prev Assist Serv Munic CANOASPREV,2,Fund Assist Saude Servidor Municipal,ATR,10,Saude,302,Assistencia Hospitalar e Ambulatorial,294,Assist Saude Servidor Publico Municipal,2127,Manut Fundo Assist Saude Serv - FASSEM,3.3.90.91,1033,FASSEM,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15000.00
2005,6,45,CANOAS,88159,INST. PREV. ASSISTÊNCIA DOS SERVIDORES MUNICIPAIS DE CANOAS,22,Instit Prev Assist Serv Munic CANOASPREV,2,Fund Assist Saude Servidor Municipal,ATR,10,Saude,302,Assistencia Hospitalar e Ambulatorial,294,Assist Saude Servidor Publico Municipal,2127,Manut Fundo Assist Saude Serv - FASSEM,3.3.90.92,1033,FASSEM,700000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,448059.35,448059.35,448059.35,0.00,0.00,699999.96
2005,6,45,CANOAS,88159,INST. PREV. ASSISTÊNCIA DOS SERVIDORES MUNICIPAIS DE CANOAS,22,Instit Prev Assist Serv Munic CANOASPREV,2,Fund Assist Saude Servidor Municipal,ATR,10,Saude,302,Assistencia Hospitalar e Ambulatorial,294,Assist Saude Servidor Publico Municipal,2127,Manut Fundo Assist Saude Serv - FASSEM,3.3.90.93,1033,FASSEM,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,43765.57,43765.57,43765.57,0.00,0.00,49999.92
2005,6,45,CANOAS,88159,INST. PREV. ASSISTÊNCIA DOS SERVIDORES MUNICIPAIS DE CANOAS,22,Instit Prev Assist Serv Munic CANOASPREV,2,Fund Assist Saude Servidor Municipal,ATR,10,Saude,302,Assistencia Hospitalar e Ambulatorial,294,Assist Saude Servidor Publico Municipal,2127,Manut Fundo Assist Saude Serv - FASSEM,4.4.90.52,1033,FASSEM,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4999.92
2005,6,45,CANOAS,88159,INST. PREV. ASSISTÊNCIA DOS SERVIDORES MUNICIPAIS DE CANOAS,22,Instit Prev Assist Serv Munic CANOASPREV,2,Fund Assist Saude Servidor Municipal,ATR,10,Saude,302,Assistencia Hospitalar e Ambulatorial,294,Assist Saude Servidor Publico Municipal,2128,Admin Fund Assist Saude Serv - FASSEM,3.1.90.05,400,LIVRES,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2005,6,45,CANOAS,88159,INST. PREV. ASSISTÊNCIA DOS SERVIDORES MUNICIPAIS DE CANOAS,22,Instit Prev Assist Serv Munic CANOASPREV,2,Fund Assist Saude Servidor Municipal,ATR,10,Saude,302,Assistencia Hospitalar e Ambulatorial,294,Assist Saude Servidor Publico Municipal,2128,Admin Fund Assist Saude Serv - FASSEM,3.1.90.08,400,LIVRES,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,24999.96
2005,6,45,CANOAS,88159,INST. PREV. ASSISTÊNCIA DOS SERVIDORES MUNICIPAIS DE CANOAS,22,Instit Prev Assist Serv Munic CANOASPREV,2,Fund Assist Saude Servidor Municipal,ATR,10,Saude,302,Assistencia Hospitalar e Ambulatorial,294,Assist Saude Servidor Publico Municipal,2128,Admin Fund Assist Saude Serv - FASSEM,3.1.90.09,400,LIVRES,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1999.92
2005,6,45,CANOAS,88159,INST. PREV. ASSISTÊNCIA DOS SERVIDORES MUNICIPAIS DE CANOAS,22,Instit Prev Assist Serv Munic CANOASPREV,2,Fund Assist Saude Servidor Municipal,ATR,10,Saude,302,Assistencia Hospitalar e Ambulatorial,294,Assist Saude Servidor Publico Municipal,2128,Admin Fund Assist Saude Serv - FASSEM,3.1.90.11,400,LIVRES,445000.00,0.00,0.00,0.00,0.00,50000.00,0.00,0.00,384727.27,384727.27,384727.27,0.00,0.00,444999.96
2005,6,45,CANOAS,88159,INST. PREV. ASSISTÊNCIA DOS SERVIDORES MUNICIPAIS DE CANOAS,22,Instit Prev Assist Serv Munic CANOASPREV,2,Fund Assist Saude Servidor Municipal,ATR,10,Saude,302,Assistencia Hospitalar e Ambulatorial,294,Assist Saude Servidor Publico Municipal,2128,Admin Fund Assist Saude Serv - FASSEM,3.1.90.13,400,LIVRES,70000.00,0.00,0.00,0.00,0.00,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,69999.96
2005,6,45,CANOAS,88159,INST. PREV. ASSISTÊNCIA DOS SERVIDORES MUNICIPAIS DE CANOAS,22,Instit Prev Assist Serv Munic CANOASPREV,2,Fund Assist Saude Servidor Municipal,ATR,10,Saude,302,Assistencia Hospitalar e Ambulatorial,294,Assist Saude Servidor Publico Municipal,2128,Admin Fund Assist Saude Serv - FASSEM,3.1.90.16,400,LIVRES,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2005,6,45,CANOAS,88159,INST. PREV. ASSISTÊNCIA DOS SERVIDORES MUNICIPAIS DE CANOAS,22,Instit Prev Assist Serv Munic CANOASPREV,2,Fund Assist Saude Servidor Municipal,ATR,10,Saude,302,Assistencia Hospitalar e Ambulatorial,294,Assist Saude Servidor Publico Municipal,2128,Admin Fund Assist Saude Serv - FASSEM,3.1.90.47,400,LIVRES,0.00,0.00,50000.00,0.00,0.00,0.00,0.00,0.00,46280.28,46280.28,42117.16,0.00,0.00,0.00
2005,6,45,CANOAS,88159,INST. PREV. ASSISTÊNCIA DOS SERVIDORES MUNICIPAIS DE CANOAS,22,Instit Prev Assist Serv Munic CANOASPREV,2,Fund Assist Saude Servidor Municipal,ATR,10,Saude,302,Assistencia Hospitalar e Ambulatorial,294,Assist Saude Servidor Publico Municipal,2128,Admin Fund Assist Saude Serv - FASSEM,3.1.90.92,400,LIVRES,5000.00,0.00,40000.00,0.00,0.00,0.00,0.00,0.00,43707.30,43707.30,43707.30,0.00,0.00,4999.92
2005,6,45,CANOAS,88159,INST. PREV. ASSISTÊNCIA DOS SERVIDORES MUNICIPAIS DE CANOAS,22,Instit Prev Assist Serv Munic CANOASPREV,2,Fund Assist Saude Servidor Municipal,ATR,10,Saude,302,Assistencia Hospitalar e Ambulatorial,294,Assist Saude Servidor Publico Municipal,2128,Admin Fund Assist Saude Serv - FASSEM,3.3.90.13,400,LIVRES,10000.00,0.00,0.00,0.00,0.00,9000.00,0.00,0.00,544.00,544.00,544.00,0.00,0.00,9999.96
