﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2005,6,21,BENTO GONÇALVES,42102,FUND. CASA DAS ARTES DE BENTO GONÇALVES,16,FUNDACAO CASA DAS ARTES,1,FUNDACAO CASA DAS ARTES,FND,4,Administracao,122,Administracao Geral,9,Edificacoes Publicas,1018,CONSTRUÇÃO FUNDAÇÃO CASA DAS ARTES,4.4.90.51,1,Recursos Proprios,0.00,0.00,0.00,150000.00,0.00,0.00,0.00,0.00,149288.95,149288.95,149288.95,0.00,0.00,0.00
2005,6,21,BENTO GONÇALVES,42102,FUND. CASA DAS ARTES DE BENTO GONÇALVES,16,FUNDACAO CASA DAS ARTES,1,FUNDACAO CASA DAS ARTES,FND,13,Cultura,392,Difusao Cultural,54,Desenvolvimento Cultural,2110,INCENTIVO AOS ARTISTAS LOCAIS,3.3.50.43,1,Recursos Proprios,80000.00,0.00,9500.00,0.00,0.00,30000.00,0.00,0.00,59500.00,59500.00,59500.00,0.00,0.00,79999.92
2005,6,21,BENTO GONÇALVES,42102,FUND. CASA DAS ARTES DE BENTO GONÇALVES,16,FUNDACAO CASA DAS ARTES,1,FUNDACAO CASA DAS ARTES,FND,13,Cultura,392,Difusao Cultural,54,Desenvolvimento Cultural,2110,INCENTIVO AOS ARTISTAS LOCAIS,3.3.90.30,1,Recursos Proprios,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4999.92
2005,6,21,BENTO GONÇALVES,42102,FUND. CASA DAS ARTES DE BENTO GONÇALVES,16,FUNDACAO CASA DAS ARTES,1,FUNDACAO CASA DAS ARTES,FND,13,Cultura,392,Difusao Cultural,54,Desenvolvimento Cultural,2110,INCENTIVO AOS ARTISTAS LOCAIS,3.3.90.36,1,Recursos Proprios,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4999.92
2005,6,21,BENTO GONÇALVES,42102,FUND. CASA DAS ARTES DE BENTO GONÇALVES,16,FUNDACAO CASA DAS ARTES,1,FUNDACAO CASA DAS ARTES,FND,13,Cultura,392,Difusao Cultural,54,Desenvolvimento Cultural,2110,INCENTIVO AOS ARTISTAS LOCAIS,3.3.90.39,1,Recursos Proprios,5000.00,0.00,0.00,0.00,0.00,3219.00,0.00,0.00,1781.00,1781.00,1781.00,0.00,0.00,4999.92
2005,6,21,BENTO GONÇALVES,42102,FUND. CASA DAS ARTES DE BENTO GONÇALVES,16,FUNDACAO CASA DAS ARTES,1,FUNDACAO CASA DAS ARTES,FND,13,Cultura,392,Difusao Cultural,54,Desenvolvimento Cultural,2110,INCENTIVO AOS ARTISTAS LOCAIS,3.3.90.48,1,Recursos Proprios,0.00,0.00,0.00,25000.00,0.00,9900.00,0.00,0.00,15100.00,15100.00,15100.00,0.00,0.00,0.00
2005,6,21,BENTO GONÇALVES,42102,FUND. CASA DAS ARTES DE BENTO GONÇALVES,16,FUNDACAO CASA DAS ARTES,1,FUNDACAO CASA DAS ARTES,FND,13,Cultura,392,Difusao Cultural,54,Desenvolvimento Cultural,2110,INCENTIVO AOS ARTISTAS LOCAIS,4.4.90.52,1,Recursos Proprios,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4999.92
2005,6,21,BENTO GONÇALVES,42102,FUND. CASA DAS ARTES DE BENTO GONÇALVES,16,FUNDACAO CASA DAS ARTES,2,BIBLIOTECA PUBLICA CASTRO ALVES,FND,13,Cultura,392,Difusao Cultural,54,Desenvolvimento Cultural,2143,MANUT. FCA BIBLIOT.PUBLICA CASTRO ALVES,3.3.90.30,1,Recursos Proprios,25000.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,29909.34,29909.34,29909.34,0.00,0.00,24999.96
2005,6,21,BENTO GONÇALVES,42102,FUND. CASA DAS ARTES DE BENTO GONÇALVES,16,FUNDACAO CASA DAS ARTES,2,BIBLIOTECA PUBLICA CASTRO ALVES,FND,13,Cultura,392,Difusao Cultural,54,Desenvolvimento Cultural,2143,MANUT. FCA BIBLIOT.PUBLICA CASTRO ALVES,3.3.90.36,1,Recursos Proprios,5000.00,0.00,30939.00,0.00,0.00,2000.00,0.00,0.00,33587.80,33587.80,33587.80,0.00,0.00,4999.92
2005,6,21,BENTO GONÇALVES,42102,FUND. CASA DAS ARTES DE BENTO GONÇALVES,16,FUNDACAO CASA DAS ARTES,2,BIBLIOTECA PUBLICA CASTRO ALVES,FND,13,Cultura,392,Difusao Cultural,54,Desenvolvimento Cultural,2143,MANUT. FCA BIBLIOT.PUBLICA CASTRO ALVES,3.3.90.39,1,Recursos Proprios,110000.00,0.00,0.00,0.00,0.00,27977.96,0.00,0.00,80818.41,80818.41,80818.41,0.00,0.00,109999.92
2005,6,21,BENTO GONÇALVES,42102,FUND. CASA DAS ARTES DE BENTO GONÇALVES,16,FUNDACAO CASA DAS ARTES,2,BIBLIOTECA PUBLICA CASTRO ALVES,FND,13,Cultura,392,Difusao Cultural,54,Desenvolvimento Cultural,2143,MANUT. FCA BIBLIOT.PUBLICA CASTRO ALVES,4.4.90.52,1,Recursos Proprios,10000.00,0.00,1000.00,0.00,0.00,2057.87,0.00,0.00,8776.06,8776.06,8776.06,0.00,0.00,9999.96
2005,6,21,BENTO GONÇALVES,42102,FUND. CASA DAS ARTES DE BENTO GONÇALVES,16,FUNDACAO CASA DAS ARTES,3,MUSEU DO IMIGRANTE,FND,13,Cultura,392,Difusao Cultural,54,Desenvolvimento Cultural,2144,MANUTENÇÃO FCA MUSEU DO IMIGRANTE,3.3.90.30,1,Recursos Proprios,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,23039.00,23039.00,23039.00,0.00,0.00,24999.96
2005,6,21,BENTO GONÇALVES,42102,FUND. CASA DAS ARTES DE BENTO GONÇALVES,16,FUNDACAO CASA DAS ARTES,3,MUSEU DO IMIGRANTE,FND,13,Cultura,392,Difusao Cultural,54,Desenvolvimento Cultural,2144,MANUTENÇÃO FCA MUSEU DO IMIGRANTE,3.3.90.36,1,Recursos Proprios,5000.00,0.00,0.00,0.00,0.00,4600.00,0.00,0.00,215.00,215.00,215.00,0.00,0.00,4999.92
2005,6,21,BENTO GONÇALVES,42102,FUND. CASA DAS ARTES DE BENTO GONÇALVES,16,FUNDACAO CASA DAS ARTES,3,MUSEU DO IMIGRANTE,FND,13,Cultura,392,Difusao Cultural,54,Desenvolvimento Cultural,2144,MANUTENÇÃO FCA MUSEU DO IMIGRANTE,3.3.90.39,1,Recursos Proprios,25000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,20773.28,20773.28,20773.28,0.00,0.00,24999.96
2005,6,21,BENTO GONÇALVES,42102,FUND. CASA DAS ARTES DE BENTO GONÇALVES,16,FUNDACAO CASA DAS ARTES,3,MUSEU DO IMIGRANTE,FND,13,Cultura,392,Difusao Cultural,54,Desenvolvimento Cultural,2144,MANUTENÇÃO FCA MUSEU DO IMIGRANTE,4.4.90.52,1,Recursos Proprios,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9496.45,9496.45,9496.45,0.00,0.00,9999.96
2005,6,21,BENTO GONÇALVES,42102,FUND. CASA DAS ARTES DE BENTO GONÇALVES,16,FUNDACAO CASA DAS ARTES,1,FUNDACAO CASA DAS ARTES,FND,13,Cultura,392,Difusao Cultural,54,Desenvolvimento Cultural,2145,PROGRAMA PERMANENTE FORMAÇÃO ARTISTICA,3.3.90.30,1,Recursos Proprios,5000.00,0.00,0.00,0.00,0.00,537.98,0.00,0.00,4384.94,4384.94,4384.94,0.00,0.00,4999.92
2005,6,21,BENTO GONÇALVES,42102,FUND. CASA DAS ARTES DE BENTO GONÇALVES,16,FUNDACAO CASA DAS ARTES,1,FUNDACAO CASA DAS ARTES,FND,13,Cultura,392,Difusao Cultural,54,Desenvolvimento Cultural,2145,PROGRAMA PERMANENTE FORMAÇÃO ARTISTICA,3.3.90.36,1,Recursos Proprios,35000.00,0.00,3500.00,0.00,0.00,2200.00,0.00,0.00,36288.20,36288.20,36288.20,0.00,0.00,34999.92
2005,6,21,BENTO GONÇALVES,42102,FUND. CASA DAS ARTES DE BENTO GONÇALVES,16,FUNDACAO CASA DAS ARTES,1,FUNDACAO CASA DAS ARTES,FND,13,Cultura,392,Difusao Cultural,54,Desenvolvimento Cultural,2145,PROGRAMA PERMANENTE FORMAÇÃO ARTISTICA,3.3.90.39,1,Recursos Proprios,25000.00,0.00,0.00,0.00,0.00,600.00,0.00,0.00,24391.90,24391.90,24391.90,0.00,0.00,24999.96
2005,6,21,BENTO GONÇALVES,42102,FUND. CASA DAS ARTES DE BENTO GONÇALVES,16,FUNDACAO CASA DAS ARTES,1,FUNDACAO CASA DAS ARTES,FND,13,Cultura,392,Difusao Cultural,54,Desenvolvimento Cultural,2145,PROGRAMA PERMANENTE FORMAÇÃO ARTISTICA,4.4.90.52,1,Recursos Proprios,5000.00,0.00,0.00,0.00,0.00,4720.00,0.00,0.00,280.00,280.00,280.00,0.00,0.00,4999.92
2005,6,21,BENTO GONÇALVES,42102,FUND. CASA DAS ARTES DE BENTO GONÇALVES,16,FUNDACAO CASA DAS ARTES,1,FUNDACAO CASA DAS ARTES,FND,13,Cultura,392,Difusao Cultural,54,Desenvolvimento Cultural,2146,APOIO AS INICIAT. SETOR PRIV. AREA CULT.,3.3.90.30,1,Recursos Proprios,2500.00,0.00,0.00,0.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2499.96
2005,6,21,BENTO GONÇALVES,42102,FUND. CASA DAS ARTES DE BENTO GONÇALVES,16,FUNDACAO CASA DAS ARTES,1,FUNDACAO CASA DAS ARTES,FND,13,Cultura,392,Difusao Cultural,54,Desenvolvimento Cultural,2146,APOIO AS INICIAT. SETOR PRIV. AREA CULT.,3.3.90.39,1,Recursos Proprios,2500.00,0.00,6500.00,0.00,0.00,768.00,0.00,0.00,8232.00,8232.00,8232.00,0.00,0.00,2499.96
2005,6,21,BENTO GONÇALVES,42102,FUND. CASA DAS ARTES DE BENTO GONÇALVES,16,FUNDACAO CASA DAS ARTES,1,FUNDACAO CASA DAS ARTES,FND,13,Cultura,392,Difusao Cultural,54,Desenvolvimento Cultural,2146,APOIO AS INICIAT. SETOR PRIV. AREA CULT.,3.3.90.39,1056,Recursos SENAI,0.00,0.00,0.00,15000.00,0.00,0.00,0.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00
2005,6,21,BENTO GONÇALVES,42102,FUND. CASA DAS ARTES DE BENTO GONÇALVES,16,FUNDACAO CASA DAS ARTES,1,FUNDACAO CASA DAS ARTES,FND,13,Cultura,392,Difusao Cultural,54,Desenvolvimento Cultural,2147,MANUTENÇÃO CALENDÁRIO EVENTOS,3.3.90.30,1,Recursos Proprios,5000.00,0.00,0.00,0.00,0.00,2493.41,0.00,0.00,2506.59,2506.59,2506.59,0.00,0.00,4999.92
2005,6,21,BENTO GONÇALVES,42102,FUND. CASA DAS ARTES DE BENTO GONÇALVES,16,FUNDACAO CASA DAS ARTES,1,FUNDACAO CASA DAS ARTES,FND,13,Cultura,392,Difusao Cultural,54,Desenvolvimento Cultural,2147,MANUTENÇÃO CALENDÁRIO EVENTOS,3.3.90.36,1,Recursos Proprios,10000.00,0.00,0.00,0.00,0.00,2225.00,0.00,0.00,7775.00,7775.00,7775.00,0.00,0.00,9999.96
2005,6,21,BENTO GONÇALVES,42102,FUND. CASA DAS ARTES DE BENTO GONÇALVES,16,FUNDACAO CASA DAS ARTES,1,FUNDACAO CASA DAS ARTES,FND,13,Cultura,392,Difusao Cultural,54,Desenvolvimento Cultural,2147,MANUTENÇÃO CALENDÁRIO EVENTOS,3.3.90.39,1,Recursos Proprios,35000.00,0.00,10000.00,0.00,0.00,1455.72,0.00,0.00,43544.28,43544.28,43544.28,0.00,0.00,34999.92
2005,6,21,BENTO GONÇALVES,42102,FUND. CASA DAS ARTES DE BENTO GONÇALVES,16,FUNDACAO CASA DAS ARTES,1,FUNDACAO CASA DAS ARTES,FND,13,Cultura,392,Difusao Cultural,54,Desenvolvimento Cultural,2148,MANUTENÇÃO FUNDAÇÃO CASA DAS ARTES,3.1.90.13,1,Recursos Proprios,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,21,BENTO GONÇALVES,42102,FUND. CASA DAS ARTES DE BENTO GONÇALVES,16,FUNDACAO CASA DAS ARTES,1,FUNDACAO CASA DAS ARTES,FND,13,Cultura,392,Difusao Cultural,54,Desenvolvimento Cultural,2148,MANUTENÇÃO FUNDAÇÃO CASA DAS ARTES,3.3.90.13,1,Recursos Proprios,17000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13824.64,13824.64,13824.64,0.00,0.00,16999.92
2005,6,21,BENTO GONÇALVES,42102,FUND. CASA DAS ARTES DE BENTO GONÇALVES,16,FUNDACAO CASA DAS ARTES,1,FUNDACAO CASA DAS ARTES,FND,13,Cultura,392,Difusao Cultural,54,Desenvolvimento Cultural,2148,MANUTENÇÃO FUNDAÇÃO CASA DAS ARTES,3.3.90.30,1,Recursos Proprios,30000.00,0.00,0.00,0.00,0.00,12000.00,0.00,0.00,17325.41,17325.41,17325.41,0.00,0.00,30000.00
2005,6,21,BENTO GONÇALVES,42102,FUND. CASA DAS ARTES DE BENTO GONÇALVES,16,FUNDACAO CASA DAS ARTES,1,FUNDACAO CASA DAS ARTES,FND,13,Cultura,392,Difusao Cultural,54,Desenvolvimento Cultural,2148,MANUTENÇÃO FUNDAÇÃO CASA DAS ARTES,3.3.90.36,1,Recursos Proprios,35000.00,0.00,4000.00,0.00,0.00,1084.06,0.00,0.00,35502.41,35502.41,35502.41,0.00,0.00,34999.92
2005,6,21,BENTO GONÇALVES,42102,FUND. CASA DAS ARTES DE BENTO GONÇALVES,16,FUNDACAO CASA DAS ARTES,1,FUNDACAO CASA DAS ARTES,FND,13,Cultura,392,Difusao Cultural,54,Desenvolvimento Cultural,2148,MANUTENÇÃO FUNDAÇÃO CASA DAS ARTES,3.3.90.39,1,Recursos Proprios,38000.00,0.00,40900.00,0.00,0.00,0.00,0.00,0.00,74726.59,74726.59,74726.59,0.00,0.00,37999.92
2005,6,21,BENTO GONÇALVES,42102,FUND. CASA DAS ARTES DE BENTO GONÇALVES,16,FUNDACAO CASA DAS ARTES,1,FUNDACAO CASA DAS ARTES,FND,13,Cultura,392,Difusao Cultural,54,Desenvolvimento Cultural,2148,MANUTENÇÃO FUNDAÇÃO CASA DAS ARTES,4.4.90.52,1,Recursos Proprios,30000.00,0.00,11000.00,0.00,0.00,20000.00,0.00,0.00,20239.52,20239.52,20239.52,0.00,0.00,30000.00
