﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,1001,OBRAS E EQUIPAMENTOS P/ CAMARA VEREADORES,4.4.90.51,1,LIVRE,30000.00,0.00,58500.00,0.00,0.00,10500.00,0.00,0.00,26446.40,10172.90,10172.90,0.00,0.00,78000.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,1001,OBRAS E EQUIPAMENTOS P/ CAMARA VEREADORES,4.4.90.52,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,23000.00,0.00,0.00,5723.00,5723.00,5723.00,0.00,0.00,7000.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENCAO DOS SERVICOS DA CAMARA DE VEREADORES,3.1.90.04,1,LIVRE,0.00,0.00,12000.00,5800.00,0.00,0.00,0.00,0.00,17186.44,17186.44,17186.44,0.00,0.00,17800.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENCAO DOS SERVICOS DA CAMARA DE VEREADORES,3.1.90.08,1,LIVRE,9000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8116.50,8116.50,8116.50,0.00,0.00,9000.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENCAO DOS SERVICOS DA CAMARA DE VEREADORES,3.1.90.09,1,LIVRE,400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,400.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENCAO DOS SERVICOS DA CAMARA DE VEREADORES,3.1.90.11,1,LIVRE,330000.00,0.00,0.00,0.00,0.00,53800.00,0.00,0.00,262537.44,262537.44,262537.44,0.00,0.00,276200.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENCAO DOS SERVICOS DA CAMARA DE VEREADORES,3.1.90.13,1,LIVRE,71650.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,58084.33,58084.33,58084.33,0.00,0.00,66650.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENCAO DOS SERVICOS DA CAMARA DE VEREADORES,3.3.90.14,1,LIVRE,20000.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,22067.29,22067.29,22067.29,0.00,0.00,24000.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENCAO DOS SERVICOS DA CAMARA DE VEREADORES,3.3.90.30,1,LIVRE,25000.00,0.00,0.00,0.00,0.00,11500.00,0.00,0.00,10952.77,10952.77,10952.77,0.00,0.00,13500.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENCAO DOS SERVICOS DA CAMARA DE VEREADORES,3.3.90.32,1,LIVRE,1500.00,0.00,500.00,0.00,0.00,1100.00,0.00,0.00,433.00,433.00,433.00,0.00,0.00,900.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENCAO DOS SERVICOS DA CAMARA DE VEREADORES,3.3.90.33,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,3550.00,0.00,0.00,9025.55,9025.55,9025.55,0.00,0.00,11450.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENCAO DOS SERVICOS DA CAMARA DE VEREADORES,3.3.90.35,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3783.51,3783.51,3783.51,0.00,0.00,6000.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENCAO DOS SERVICOS DA CAMARA DE VEREADORES,3.3.90.36,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,4500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENCAO DOS SERVICOS DA CAMARA DE VEREADORES,3.3.90.39,1,LIVRE,68500.00,0.00,20000.00,0.00,0.00,300.00,0.00,0.00,87471.04,87471.04,87419.44,0.00,0.00,88200.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENCAO DOS SERVICOS DA CAMARA DE VEREADORES,3.3.90.46,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3476.24,3476.24,3476.24,0.00,0.00,5000.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENCAO DOS SERVICOS DA CAMARA DE VEREADORES,3.3.90.92,1,LIVRE,500.00,0.00,434.19,0.00,0.00,0.00,0.00,0.00,934.19,934.19,934.19,0.00,0.00,934.19
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENCAO DOS SERVICOS DA CAMARA DE VEREADORES,4.6.90.71,1,LIVRE,39921.69,0.00,0.00,0.00,0.00,14434.19,0.00,0.00,23270.20,23270.20,23270.20,0.00,0.00,25487.50
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENCAO DOS SERVICOS DA CAMARA DE VEREADORES,4.6.90.73,1,LIVRE,35460.00,0.00,0.00,0.00,0.00,9000.00,0.00,0.00,25273.28,25273.28,25273.28,0.00,0.00,26460.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,3,ASSESSORIA JURIDICA,1,ASSESSORIA JURIDICA,PRM,2,JUDICIARIA,61,Ação Judiciária,4,Supervisão e Coordenação Administrativa,1004,EQUIPAMENTO P/ ASSESSORIA JURIDICA,4.4.90.52,1,LIVRE,400.00,0.00,1344.00,0.00,0.00,0.00,0.00,0.00,1744.00,1744.00,1744.00,0.00,0.00,1744.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,3,ASSESSORIA JURIDICA,1,ASSESSORIA JURIDICA,PRM,2,JUDICIARIA,61,Ação Judiciária,4,Supervisão e Coordenação Administrativa,2005,MANUTENCAO DOS SERVICOS DE ASSESSORIA JURIDICA,3.1.90.08,1,LIVRE,748.00,0.00,0.00,0.00,0.00,200.00,0.00,0.00,503.56,503.56,460.66,0.00,0.00,548.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,3,ASSESSORIA JURIDICA,1,ASSESSORIA JURIDICA,PRM,2,JUDICIARIA,61,Ação Judiciária,4,Supervisão e Coordenação Administrativa,2005,MANUTENCAO DOS SERVICOS DE ASSESSORIA JURIDICA,3.1.90.09,1,LIVRE,150.00,0.00,0.00,0.00,0.00,150.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,3,ASSESSORIA JURIDICA,1,ASSESSORIA JURIDICA,PRM,2,JUDICIARIA,61,Ação Judiciária,4,Supervisão e Coordenação Administrativa,2005,MANUTENCAO DOS SERVICOS DE ASSESSORIA JURIDICA,3.1.90.11,1,LIVRE,59259.00,0.00,4700.00,0.00,0.00,0.00,0.00,0.00,63701.92,63701.92,63701.92,0.00,0.00,63959.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,3,ASSESSORIA JURIDICA,1,ASSESSORIA JURIDICA,PRM,2,JUDICIARIA,61,Ação Judiciária,4,Supervisão e Coordenação Administrativa,2005,MANUTENCAO DOS SERVICOS DE ASSESSORIA JURIDICA,3.1.90.13,1,LIVRE,10750.00,0.00,1600.00,0.00,0.00,0.00,0.00,0.00,12097.24,12097.24,11029.02,0.00,0.00,12350.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,3,ASSESSORIA JURIDICA,1,ASSESSORIA JURIDICA,PRM,2,JUDICIARIA,61,Ação Judiciária,4,Supervisão e Coordenação Administrativa,2005,MANUTENCAO DOS SERVICOS DE ASSESSORIA JURIDICA,3.3.90.14,1,LIVRE,1500.00,0.00,1100.00,0.00,0.00,0.00,0.00,0.00,2308.39,2308.39,2308.39,0.00,0.00,2600.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,3,ASSESSORIA JURIDICA,1,ASSESSORIA JURIDICA,PRM,2,JUDICIARIA,61,Ação Judiciária,4,Supervisão e Coordenação Administrativa,2005,MANUTENCAO DOS SERVICOS DE ASSESSORIA JURIDICA,3.3.90.30,1,LIVRE,500.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,1993.69,1993.69,1759.58,0.00,0.00,2000.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,3,ASSESSORIA JURIDICA,1,ASSESSORIA JURIDICA,PRM,2,JUDICIARIA,61,Ação Judiciária,4,Supervisão e Coordenação Administrativa,2005,MANUTENCAO DOS SERVICOS DE ASSESSORIA JURIDICA,3.3.90.33,1,LIVRE,600.00,0.00,1300.00,0.00,0.00,0.00,0.00,0.00,1741.38,1741.38,1741.38,0.00,0.00,1900.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,3,ASSESSORIA JURIDICA,1,ASSESSORIA JURIDICA,PRM,2,JUDICIARIA,61,Ação Judiciária,4,Supervisão e Coordenação Administrativa,2005,MANUTENCAO DOS SERVICOS DE ASSESSORIA JURIDICA,3.3.90.39,1,LIVRE,2400.00,0.00,12747.16,0.00,0.00,0.00,0.00,0.00,15147.16,15147.16,14961.92,0.00,0.00,15147.16
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,3,ASSESSORIA JURIDICA,1,ASSESSORIA JURIDICA,PRM,2,JUDICIARIA,61,Ação Judiciária,4,Supervisão e Coordenação Administrativa,2005,MANUTENCAO DOS SERVICOS DE ASSESSORIA JURIDICA,3.3.90.46,1,LIVRE,480.00,0.00,60.00,0.00,0.00,50.00,0.00,0.00,486.37,486.37,486.37,0.00,0.00,490.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,4,SECRETARIA DE PLANEJAMENTO,1,SECRETARIA DE PLANEJAMENTO E COORDENACAO,PRM,4,ADMINISTRAÇÃO,121,Planejamento e Orçamento,2,Planejamento Governamental,1005,EQUIPAMENTO P/ A SECRETARIA DE PLANEJAMENTO,4.4.90.52,1,LIVRE,400.00,0.00,0.00,0.00,0.00,137.00,0.00,0.00,263.00,263.00,263.00,0.00,0.00,263.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,10,SECRETARIA MUNICIPAL DE OBRAS SERVICOS URBANOS,5,ENGENHARIA,PRM,4,ADMINISTRAÇÃO,121,Planejamento e Orçamento,2,Planejamento Governamental,1044,EQUIPAMENTO P/ O SETOR DE ENGENHARIA,4.4.90.52,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,4,SECRETARIA DE PLANEJAMENTO,1,SECRETARIA DE PLANEJAMENTO E COORDENACAO,PRM,4,ADMINISTRAÇÃO,121,Planejamento e Orçamento,2,Planejamento Governamental,2006,MANUTENCAO DAS ATIVIDADES DA SECRETARIA DE PLANEJAMENTO,3.1.90.08,1,LIVRE,1568.00,0.00,55.00,0.00,0.00,0.00,0.00,0.00,1616.97,1616.97,1480.41,0.00,0.00,1623.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,4,SECRETARIA DE PLANEJAMENTO,1,SECRETARIA DE PLANEJAMENTO E COORDENACAO,PRM,4,ADMINISTRAÇÃO,121,Planejamento e Orçamento,2,Planejamento Governamental,2006,MANUTENCAO DAS ATIVIDADES DA SECRETARIA DE PLANEJAMENTO,3.1.90.11,1,LIVRE,43706.00,0.00,2600.00,0.00,0.00,0.00,0.00,0.00,46146.51,46146.51,46146.51,0.00,0.00,46306.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,4,SECRETARIA DE PLANEJAMENTO,1,SECRETARIA DE PLANEJAMENTO E COORDENACAO,PRM,4,ADMINISTRAÇÃO,121,Planejamento e Orçamento,2,Planejamento Governamental,2006,MANUTENCAO DAS ATIVIDADES DA SECRETARIA DE PLANEJAMENTO,3.1.90.13,1,LIVRE,8158.00,0.00,520.00,0.00,0.00,0.00,0.00,0.00,8669.29,8669.29,8005.87,0.00,0.00,8678.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,4,SECRETARIA DE PLANEJAMENTO,1,SECRETARIA DE PLANEJAMENTO E COORDENACAO,PRM,4,ADMINISTRAÇÃO,121,Planejamento e Orçamento,2,Planejamento Governamental,2006,MANUTENCAO DAS ATIVIDADES DA SECRETARIA DE PLANEJAMENTO,3.3.90.14,1,LIVRE,1400.00,0.00,300.00,0.00,0.00,0.00,0.00,0.00,1678.12,1678.12,1678.12,0.00,0.00,1700.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,4,SECRETARIA DE PLANEJAMENTO,1,SECRETARIA DE PLANEJAMENTO E COORDENACAO,PRM,4,ADMINISTRAÇÃO,121,Planejamento e Orçamento,2,Planejamento Governamental,2006,MANUTENCAO DAS ATIVIDADES DA SECRETARIA DE PLANEJAMENTO,3.3.90.30,1,LIVRE,1900.00,0.00,300.00,0.00,0.00,1400.00,0.00,0.00,785.52,785.52,753.50,0.00,0.00,800.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,4,SECRETARIA DE PLANEJAMENTO,1,SECRETARIA DE PLANEJAMENTO E COORDENACAO,PRM,4,ADMINISTRAÇÃO,121,Planejamento e Orçamento,2,Planejamento Governamental,2006,MANUTENCAO DAS ATIVIDADES DA SECRETARIA DE PLANEJAMENTO,3.3.90.33,1,LIVRE,800.00,0.00,50.00,0.00,0.00,176.85,0.00,0.00,673.15,673.15,673.15,0.00,0.00,673.15
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,4,SECRETARIA DE PLANEJAMENTO,1,SECRETARIA DE PLANEJAMENTO E COORDENACAO,PRM,4,ADMINISTRAÇÃO,121,Planejamento e Orçamento,2,Planejamento Governamental,2006,MANUTENCAO DAS ATIVIDADES DA SECRETARIA DE PLANEJAMENTO,3.3.90.39,1,LIVRE,1450.00,0.00,11000.00,0.00,0.00,0.00,0.00,0.00,12027.03,12027.03,11695.73,0.00,0.00,12450.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,4,SECRETARIA DE PLANEJAMENTO,1,SECRETARIA DE PLANEJAMENTO E COORDENACAO,PRM,4,ADMINISTRAÇÃO,121,Planejamento e Orçamento,2,Planejamento Governamental,2006,MANUTENCAO DAS ATIVIDADES DA SECRETARIA DE PLANEJAMENTO,3.3.90.46,1,LIVRE,1440.00,0.00,125.00,0.00,0.00,0.00,0.00,0.00,1563.16,1563.16,1563.16,0.00,0.00,1565.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,10,SECRETARIA MUNICIPAL DE OBRAS SERVICOS URBANOS,5,ENGENHARIA,PRM,4,ADMINISTRAÇÃO,121,Planejamento e Orçamento,2,Planejamento Governamental,2058,MANUTENCAO DO SETOR DE ENGENHARIA,3.1.90.04,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,14700.00,0.00,0.00,14943.73,14943.73,14943.73,0.00,0.00,15300.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,10,SECRETARIA MUNICIPAL DE OBRAS SERVICOS URBANOS,5,ENGENHARIA,PRM,4,ADMINISTRAÇÃO,121,Planejamento e Orçamento,2,Planejamento Governamental,2058,MANUTENCAO DO SETOR DE ENGENHARIA,3.1.90.08,1,LIVRE,12000.00,0.00,0.00,0.00,0.00,7900.00,0.00,0.00,4097.13,4097.13,3726.32,0.00,0.00,4100.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,10,SECRETARIA MUNICIPAL DE OBRAS SERVICOS URBANOS,5,ENGENHARIA,PRM,4,ADMINISTRAÇÃO,121,Planejamento e Orçamento,2,Planejamento Governamental,2058,MANUTENCAO DO SETOR DE ENGENHARIA,3.1.90.09,1,LIVRE,200.00,0.00,0.00,0.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,10,SECRETARIA MUNICIPAL DE OBRAS SERVICOS URBANOS,5,ENGENHARIA,PRM,4,ADMINISTRAÇÃO,121,Planejamento e Orçamento,2,Planejamento Governamental,2058,MANUTENCAO DO SETOR DE ENGENHARIA,3.1.90.11,1,LIVRE,77300.00,0.00,0.00,0.00,0.00,27638.00,0.00,0.00,49238.69,49238.69,49238.69,0.00,0.00,49662.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,10,SECRETARIA MUNICIPAL DE OBRAS SERVICOS URBANOS,5,ENGENHARIA,PRM,4,ADMINISTRAÇÃO,121,Planejamento e Orçamento,2,Planejamento Governamental,2058,MANUTENCAO DO SETOR DE ENGENHARIA,3.1.90.13,1,LIVRE,9000.00,0.00,0.00,0.00,0.00,5750.00,0.00,0.00,3138.08,3138.08,2790.79,0.00,0.00,3250.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,10,SECRETARIA MUNICIPAL DE OBRAS SERVICOS URBANOS,5,ENGENHARIA,PRM,4,ADMINISTRAÇÃO,121,Planejamento e Orçamento,2,Planejamento Governamental,2058,MANUTENCAO DO SETOR DE ENGENHARIA,3.3.90.14,1,LIVRE,500.00,0.00,500.00,0.00,0.00,121.29,0.00,0.00,878.71,878.71,878.71,0.00,0.00,878.71
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,10,SECRETARIA MUNICIPAL DE OBRAS SERVICOS URBANOS,5,ENGENHARIA,PRM,4,ADMINISTRAÇÃO,121,Planejamento e Orçamento,2,Planejamento Governamental,2058,MANUTENCAO DO SETOR DE ENGENHARIA,3.3.90.30,1,LIVRE,1670.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1448.50,1448.50,1448.50,0.00,0.00,1670.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,10,SECRETARIA MUNICIPAL DE OBRAS SERVICOS URBANOS,5,ENGENHARIA,PRM,4,ADMINISTRAÇÃO,121,Planejamento e Orçamento,2,Planejamento Governamental,2058,MANUTENCAO DO SETOR DE ENGENHARIA,3.3.90.33,1,LIVRE,320.00,0.00,500.00,0.00,0.00,304.00,0.00,0.00,516.00,516.00,516.00,0.00,0.00,516.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,10,SECRETARIA MUNICIPAL DE OBRAS SERVICOS URBANOS,5,ENGENHARIA,PRM,4,ADMINISTRAÇÃO,121,Planejamento e Orçamento,2,Planejamento Governamental,2058,MANUTENCAO DO SETOR DE ENGENHARIA,3.3.90.36,1,LIVRE,2460.00,0.00,3300.00,0.00,0.00,1910.00,0.00,0.00,3850.00,3850.00,1750.00,0.00,0.00,3850.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,10,SECRETARIA MUNICIPAL DE OBRAS SERVICOS URBANOS,5,ENGENHARIA,PRM,4,ADMINISTRAÇÃO,121,Planejamento e Orçamento,2,Planejamento Governamental,2058,MANUTENCAO DO SETOR DE ENGENHARIA,3.3.90.39,1,LIVRE,4680.00,0.00,17000.00,0.00,0.00,4600.00,0.00,0.00,16953.21,16953.21,16662.62,0.00,0.00,17080.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,16,SECRETARIA MUNICIPAL DE HABITAÇÃO E URBANISMO,5,SETOR DE MOBILIDADE E ACESSIBILIDADE URBANA,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,9,Edificações Públicas,1010,"CONSTRUÇÃO DE RAMPAS JUNTO A PRÉDIOS PÚBLICOS, PRAÇAS E OUTROS",4.4.90.51,1,LIVRE,0.00,0.00,0.00,5000.00,0.00,3200.50,0.00,0.00,1799.50,1799.50,1799.50,0.00,0.00,1799.50
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,6,SECRETARIA MUNICIPAL DE ADMINISTRACAO,3,SETOR DE SERVICOS AUXILIARES,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,9,Edificações Públicas,1010,"CONSTRUÇÃO DE RAMPAS JUNTO A PRÉDIOS PÚBLICOS, PRAÇAS E OUTROS",4.4.90.51,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,6,SECRETARIA MUNICIPAL DE ADMINISTRACAO,3,SETOR DE SERVICOS AUXILIARES,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,9,Edificações Públicas,1010,"CONSTRUÇÃO DE RAMPAS JUNTO A PRÉDIOS PÚBLICOS, PRAÇAS E OUTROS",4.4.90.51,1082,PROGRAMA MOBILIDADE URBANA,20000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,16,SECRETARIA MUNICIPAL DE HABITAÇÃO E URBANISMO,5,SETOR DE MOBILIDADE E ACESSIBILIDADE URBANA,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,9,Edificações Públicas,1010,"CONSTRUÇÃO DE RAMPAS JUNTO A PRÉDIOS PÚBLICOS, PRAÇAS E OUTROS",4.4.90.51,1082,PROGRAMA MOBILIDADE URBANA,0.00,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,20000.00,20000.00,20000.00,0.00,0.00,20000.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE PREFEITO,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,10,Administração Governamental,1002,EQUIPAMENTO P/ O SETOR DE GABINETE,4.4.90.52,1,LIVRE,500.00,0.00,1100.00,0.00,0.00,82.00,0.00,0.00,1518.00,1518.00,1518.00,0.00,0.00,1518.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,2,GABINETE DO PREFEITO,3,JUNTA DE SERVICO MILITAR,PRM,4,ADMINISTRAÇÃO,122,Administração Geral,10,Administração Governamental,1003,EQUIPAMENTO P/ A JUNTA MILITAR,4.4.90.52,1,LIVRE,300.00,0.00,0.00,0.00,0.00,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,218,TRÊS DE MAIO,61800,PM DE TRÊS DE MAIO,6,SECRETARIA MUNICIPAL DE ADMINISTRACAO,1,"SECRETARIA DE ADMINISTRACAO, ARQUIVO E PROTOCOLO",PRM,4,ADMINISTRAÇÃO,122,Administração Geral,10,Administração Governamental,1007,"EQUIPAMENTO P/ SEC. DE ADMINISTRACAO, ARQUIVO E PROTOCOLO",4.4.90.52,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,34.43,0.00,0.00,965.57,965.57,965.57,0.00,0.00,965.57
