﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,1,Câmara Municipal de Vereadores,1,Câmara Municipal de Vereadores,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,1001,IMPLANTAÇÃO DE SISTEMA INFORMATIZAÇÃO,4.4.90.52,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,3711.80,3711.80,3711.80,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,1,Câmara Municipal de Vereadores,1,Câmara Municipal de Vereadores,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,1002,AQUIS.EQUIP. E MAT. PERMANENTE CAMARA,4.4.90.52,1,LIVRE,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2178.00,2178.00,2178.00,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,1,Câmara Municipal de Vereadores,1,Câmara Municipal de Vereadores,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,1003,CONSTRUÇÃO PREDIO DA CAMARA MUNICIPAL,4.4.90.51,1,LIVRE,100000.00,0.00,0.00,0.00,0.00,90000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,1,Câmara Municipal de Vereadores,1,Câmara Municipal de Vereadores,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,1085,IMPLANTAÇÃO SISTEMA CONTAB.PRÓPRIA,4.4.90.52,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,1,Câmara Municipal de Vereadores,1,Câmara Municipal de Vereadores,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,MANUTENÇÃO DOS SERVIÇOS DA CAMARA,3.1.90.01,1,LIVRE,19500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17905.37,17905.37,17905.37,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,1,Câmara Municipal de Vereadores,1,Câmara Municipal de Vereadores,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,MANUTENÇÃO DOS SERVIÇOS DA CAMARA,3.1.90.11,1,LIVRE,570500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,440140.42,440140.42,440140.42,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,1,Câmara Municipal de Vereadores,1,Câmara Municipal de Vereadores,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,MANUTENÇÃO DOS SERVIÇOS DA CAMARA,3.1.90.13,1,LIVRE,160000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,122127.69,122127.69,122127.69,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,1,Câmara Municipal de Vereadores,1,Câmara Municipal de Vereadores,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,MANUTENÇÃO DOS SERVIÇOS DA CAMARA,3.1.90.16,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,1,Câmara Municipal de Vereadores,1,Câmara Municipal de Vereadores,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,MANUTENÇÃO DOS SERVIÇOS DA CAMARA,3.3.90.14,1,LIVRE,90000.00,0.00,60000.00,0.00,0.00,0.00,0.00,0.00,144838.59,144838.59,144838.59,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,1,Câmara Municipal de Vereadores,1,Câmara Municipal de Vereadores,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,MANUTENÇÃO DOS SERVIÇOS DA CAMARA,3.3.90.30,1,LIVRE,100000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,6752.84,6752.84,6752.84,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,1,Câmara Municipal de Vereadores,1,Câmara Municipal de Vereadores,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,MANUTENÇÃO DOS SERVIÇOS DA CAMARA,3.3.90.33,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15622.57,15622.57,15622.57,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,1,Câmara Municipal de Vereadores,1,Câmara Municipal de Vereadores,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,MANUTENÇÃO DOS SERVIÇOS DA CAMARA,3.3.90.36,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,160.50,160.50,160.50,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,1,Câmara Municipal de Vereadores,1,Câmara Municipal de Vereadores,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,MANUTENÇÃO DOS SERVIÇOS DA CAMARA,3.3.90.39,1,LIVRE,30000.00,0.00,40000.00,0.00,0.00,0.00,0.00,0.00,55408.17,55408.17,55408.17,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,1,Câmara Municipal de Vereadores,1,Câmara Municipal de Vereadores,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2002,MANUTENÇÃO SISTEMA INFORMAT. CAMARA,3.3.90.30,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,890.00,890.00,890.00,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,1,Câmara Municipal de Vereadores,1,Câmara Municipal de Vereadores,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2002,MANUTENÇÃO SISTEMA INFORMAT. CAMARA,3.3.90.39,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1508.80,1508.80,1508.80,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,1,Câmara Municipal de Vereadores,1,Câmara Municipal de Vereadores,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2003,MANUTENÇÃO E CONSER. VEICULO CAMARA,3.3.90.30,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7960.33,7960.33,7960.33,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,1,Câmara Municipal de Vereadores,1,Câmara Municipal de Vereadores,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2003,MANUTENÇÃO E CONSER. VEICULO CAMARA,3.3.90.39,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,464.06,464.06,464.06,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,1,Câmara Municipal de Vereadores,1,Câmara Municipal de Vereadores,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2004,CONSERVAÇÃO PREDIO CAMARA MUNICIPAL,3.3.90.30,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1022.85,1022.85,1022.85,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,1,Câmara Municipal de Vereadores,1,Câmara Municipal de Vereadores,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2004,CONSERVAÇÃO PREDIO CAMARA MUNICIPAL,3.3.90.39,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,60.00,60.00,60.00,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,1,Câmara Municipal de Vereadores,1,Câmara Municipal de Vereadores,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2005,DIVULGAÇÃO ATOS OFICIAIS CAMARA,3.3.90.30,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,1,Câmara Municipal de Vereadores,1,Câmara Municipal de Vereadores,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2005,DIVULGAÇÃO ATOS OFICIAIS CAMARA,3.3.90.39,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,24000.00,24000.00,24000.00,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,1,Câmara Municipal de Vereadores,1,Câmara Municipal de Vereadores,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2106,MANUTENÇÃO SISTEMA CONTABILIDADE PROPRIA,3.3.90.30,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,1,Câmara Municipal de Vereadores,1,Câmara Municipal de Vereadores,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2106,MANUTENÇÃO SISTEMA CONTABILIDADE PROPRIA,3.3.90.39,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,1,Câmara Municipal de Vereadores,1,Câmara Municipal de Vereadores,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2118,MANUTENÇÃO SISTEMA INTERNET-VIA RÁDIO,3.3.90.30,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,1,Câmara Municipal de Vereadores,1,Câmara Municipal de Vereadores,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2118,MANUTENÇÃO SISTEMA INTERNET-VIA RÁDIO,3.3.90.39,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,PLANEJAMENTO GOVERNAMENTAL,1005,AQUISIÇÃO EQUIP. E MAT. PERM. GABINETE,4.4.90.52,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4428.00,4428.00,4428.00,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,PLANEJAMENTO GOVERNAMENTAL,1006,"AQUISIÇÃO, CONSTR. E AMP. PRED. PREFEITURA",4.4.90.51,1,LIVRE,10000.00,0.00,5000.00,0.00,0.00,5000.00,0.00,0.00,9026.01,9026.01,3472.01,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,Gabinete do Prefeito,2,Sub-Prefeituras,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,PLANEJAMENTO GOVERNAMENTAL,1007,CONSTR. REF. PREDIOS SUB-PREFEITURAS,4.4.90.51,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,Gabinete do Prefeito,2,Sub-Prefeituras,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,PLANEJAMENTO GOVERNAMENTAL,1008,AQUISIÇÃO EQUIP. SUB-PREFEITURAS,4.4.90.52,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,Gabinete do Prefeito,3,Núcleo Atividade Interesse Comum,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,PLANEJAMENTO GOVERNAMENTAL,1009,AQUIS. EQUIP. JUNTA ALIST. MILITAR,4.4.90.52,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,Gabinete do Prefeito,3,Núcleo Atividade Interesse Comum,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,PLANEJAMENTO GOVERNAMENTAL,1010,CONSTR. REFEITÓRIO PREDIO CENTRO SOCIAL URBANO,4.4.90.51,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,760.00,760.00,760.00,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,Gabinete do Prefeito,3,Núcleo Atividade Interesse Comum,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,PLANEJAMENTO GOVERNAMENTAL,1011,AQUIS. EQUIP. MAT. PERM. CENTRO S. URBANO,4.4.90.52,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,Gabinete do Prefeito,4,Conselhos Municipais,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,PLANEJAMENTO GOVERNAMENTAL,1012,AQUIS. EQUIP. CONSELHOS MUNICIPAIS,4.4.90.52,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,Gabinete do Prefeito,5,Sistema de Controle Interno,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,PLANEJAMENTO GOVERNAMENTAL,1013,AQUIS. EQUIP. MAT. PERM. CONTROLE INTERNO,4.4.90.52,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,3,Procuradoria Jurídica,1,Procuradoria Jurídica,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,PLANEJAMENTO GOVERNAMENTAL,1014,AQUIS. EQUIP. MAT. PERM. PROCURADORIA JURIDICA,4.4.90.52,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3670.40,3670.40,3670.40,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,3,Procuradoria Jurídica,1,Procuradoria Jurídica,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,PLANEJAMENTO GOVERNAMENTAL,1015,CRIAÇÃO DE UMA BIBLIOTECA JURIDICA.,4.4.90.52,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,4,Secretaria Municipal da Administração,1,Secretaria Municipal da Administração,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,PLANEJAMENTO GOVERNAMENTAL,1016,AQUIS. AMPL. DE LINHAS TELEFONICAS,4.4.90.52,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,4,Secretaria Municipal da Administração,1,Secretaria Municipal da Administração,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,PLANEJAMENTO GOVERNAMENTAL,1017,AQUIS. EQUIP. MAT. PERM. SEC. ADMINISTRAÇÃO,4.4.90.52,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,5120.90,5120.90,4414.90,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,PLANEJAMENTO GOVERNAMENTAL,2006,MANUTENÇÃO GABINETE DO PREFEITO,3.1.90.11,1,LIVRE,245000.00,0.00,3500.00,0.00,0.00,0.00,0.00,0.00,247952.81,247952.81,235966.13,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,PLANEJAMENTO GOVERNAMENTAL,2006,MANUTENÇÃO GABINETE DO PREFEITO,3.1.90.13,1,LIVRE,60000.00,0.00,0.00,0.00,0.00,15000.00,0.00,0.00,16028.68,16028.68,16028.68,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,PLANEJAMENTO GOVERNAMENTAL,2006,MANUTENÇÃO GABINETE DO PREFEITO,3.1.90.16,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,PLANEJAMENTO GOVERNAMENTAL,2006,MANUTENÇÃO GABINETE DO PREFEITO,3.3.90.14,1,LIVRE,35000.00,0.00,0.00,0.00,0.00,15000.00,0.00,0.00,15695.85,15695.85,15695.85,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,PLANEJAMENTO GOVERNAMENTAL,2006,MANUTENÇÃO GABINETE DO PREFEITO,3.3.90.30,1,LIVRE,6000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,6089.58,6089.58,6089.58,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,PLANEJAMENTO GOVERNAMENTAL,2006,MANUTENÇÃO GABINETE DO PREFEITO,3.3.90.36,1,LIVRE,1000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,1636.89,1636.89,1636.89,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,PLANEJAMENTO GOVERNAMENTAL,2006,MANUTENÇÃO GABINETE DO PREFEITO,3.3.90.39,1,LIVRE,10000.00,0.00,20000.00,0.00,0.00,1500.00,0.00,0.00,18543.31,18543.31,17711.28,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,PLANEJAMENTO GOVERNAMENTAL,2007,GASTOS PUBL. E DIVULG. ATOS OFICIAIS,3.3.90.30,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,8000.00,0.00,0.00,257.29,257.29,257.29,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,PLANEJAMENTO GOVERNAMENTAL,2007,GASTOS PUBL. E DIVULG. ATOS OFICIAIS,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,PLANEJAMENTO GOVERNAMENTAL,2007,GASTOS PUBL. E DIVULG. ATOS OFICIAIS,3.3.90.39,1,LIVRE,30000.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,39724.60,39724.60,39724.60,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,PLANEJAMENTO GOVERNAMENTAL,2008,GASTOS COM RECEPÇÕES E HOMENAGENS,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,411.00,411.00,411.00,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,PLANEJAMENTO GOVERNAMENTAL,2008,GASTOS COM RECEPÇÕES E HOMENAGENS,3.3.90.39,1,LIVRE,5000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,5062.33,5062.33,4982.33,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,Gabinete do Prefeito,2,Sub-Prefeituras,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,PLANEJAMENTO GOVERNAMENTAL,2009,MANUTENÇÃO DE SUB-PREFEITURAS,3.1.90.11,1,LIVRE,30000.00,0.00,9000.00,0.00,0.00,0.00,0.00,0.00,38945.29,38945.29,36167.56,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,Gabinete do Prefeito,2,Sub-Prefeituras,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,PLANEJAMENTO GOVERNAMENTAL,2009,MANUTENÇÃO DE SUB-PREFEITURAS,3.1.90.13,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2171.98,2171.98,2171.98,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,Gabinete do Prefeito,2,Sub-Prefeituras,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,PLANEJAMENTO GOVERNAMENTAL,2009,MANUTENÇÃO DE SUB-PREFEITURAS,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,Gabinete do Prefeito,2,Sub-Prefeituras,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,PLANEJAMENTO GOVERNAMENTAL,2009,MANUTENÇÃO DE SUB-PREFEITURAS,3.3.90.39,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1450.00,1450.00,1450.00,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,Gabinete do Prefeito,3,Núcleo Atividade Interesse Comum,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,PLANEJAMENTO GOVERNAMENTAL,2010,MANUTENÇÃO JUNTA ALIST. MILITAR,3.1.90.11,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,27738.29,27738.29,25385.39,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,Gabinete do Prefeito,3,Núcleo Atividade Interesse Comum,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,PLANEJAMENTO GOVERNAMENTAL,2010,MANUTENÇÃO JUNTA ALIST. MILITAR,3.1.90.13,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5329.25,5329.25,5329.25,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,Gabinete do Prefeito,3,Núcleo Atividade Interesse Comum,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,PLANEJAMENTO GOVERNAMENTAL,2010,MANUTENÇÃO JUNTA ALIST. MILITAR,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,202.50,202.50,202.50,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,Gabinete do Prefeito,3,Núcleo Atividade Interesse Comum,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,PLANEJAMENTO GOVERNAMENTAL,2010,MANUTENÇÃO JUNTA ALIST. MILITAR,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,187.56,187.56,0.00,0.00,0.00,0.00
2005,6,157,RIO PARDO,55700,PM DE RIO PARDO,2,Gabinete do Prefeito,3,Núcleo Atividade Interesse Comum,PRM,4,ADMINISTRACAO,122,ADMINISTRACAO GERAL,2,PLANEJAMENTO GOVERNAMENTAL,2011,MANUTENÇÃO DO CENTRO SOCIAL URBANO,3.1.90.11,1,LIVRE,50000.00,0.00,0.00,0.00,0.00,5400.00,0.00,0.00,30015.72,30015.72,29132.45,0.00,0.00,0.00
