﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,1,Câmara Municipal de Vereadores,1,Unidade Subordinada,CMM,1,Legislativa,31,Ação Legislativa,3,Gestão Legislativa Parlamentar,2001,Manutenção das Atividades Parlamentares de Fiscalização Externa,3.1.90.11,1,0001 - RECURSO LIVRE,1100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1082012.00,1082012.00,1082012.00,0.00,0.00,1100000.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,1,Câmara Municipal de Vereadores,1,Unidade Subordinada,CMM,1,Legislativa,31,Ação Legislativa,3,Gestão Legislativa Parlamentar,2001,Manutenção das Atividades Parlamentares de Fiscalização Externa,3.1.90.13,1,0001 - RECURSO LIVRE,250000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,222452.50,222452.50,208475.16,0.00,0.00,240000.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,1,Câmara Municipal de Vereadores,1,Unidade Subordinada,CMM,1,Legislativa,31,Ação Legislativa,3,Gestão Legislativa Parlamentar,2001,Manutenção das Atividades Parlamentares de Fiscalização Externa,3.3.90.14,1,0001 - RECURSO LIVRE,70000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,52547.76,52547.76,52547.76,0.00,0.00,70000.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,1,Câmara Municipal de Vereadores,1,Unidade Subordinada,CMM,1,Legislativa,31,Ação Legislativa,3,Gestão Legislativa Parlamentar,2001,Manutenção das Atividades Parlamentares de Fiscalização Externa,3.3.90.30,1,0001 - RECURSO LIVRE,120000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,90828.30,90828.30,86005.70,0.00,0.00,120000.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,1,Câmara Municipal de Vereadores,1,Unidade Subordinada,CMM,1,Legislativa,31,Ação Legislativa,3,Gestão Legislativa Parlamentar,2001,Manutenção das Atividades Parlamentares de Fiscalização Externa,3.3.90.33,1,0001 - RECURSO LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16299.90,16299.90,16299.90,0.00,0.00,20000.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,1,Câmara Municipal de Vereadores,1,Unidade Subordinada,CMM,1,Legislativa,31,Ação Legislativa,3,Gestão Legislativa Parlamentar,2001,Manutenção das Atividades Parlamentares de Fiscalização Externa,3.3.90.39,1,0001 - RECURSO LIVRE,200000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,154900.90,154900.90,148657.00,0.00,0.00,200000.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,1,Câmara Municipal de Vereadores,1,Unidade Subordinada,CMM,1,Legislativa,122,Administração Geral,1,Gestão Legislativa Administrativa,1001,Reforma e Adequação da Sede da Camara,4.4.90.51,1,0001 - RECURSO LIVRE,104000.00,0.00,10000.00,0.00,0.00,43100.00,0.00,0.00,64306.88,47331.88,47331.88,0.00,0.00,70900.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,1,Câmara Municipal de Vereadores,1,Unidade Subordinada,CMM,1,Legislativa,122,Administração Geral,1,Gestão Legislativa Administrativa,2002,Manutenção das Atividades Administrativas do Poder Legislativo,3.1.90.09,1,0001 - RECURSO LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,1,Câmara Municipal de Vereadores,1,Unidade Subordinada,CMM,1,Legislativa,122,Administração Geral,1,Gestão Legislativa Administrativa,2002,Manutenção das Atividades Administrativas do Poder Legislativo,3.1.90.11,1,0001 - RECURSO LIVRE,2200000.00,0.00,45000.00,0.00,0.00,73518.61,0.00,0.00,1993180.67,1993180.67,1991587.81,0.00,0.00,2171481.39
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,1,Câmara Municipal de Vereadores,1,Unidade Subordinada,CMM,1,Legislativa,122,Administração Geral,1,Gestão Legislativa Administrativa,2002,Manutenção das Atividades Administrativas do Poder Legislativo,3.1.90.13,1,0001 - RECURSO LIVRE,326000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,311515.84,311515.84,310348.97,0.00,0.00,326000.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,1,Câmara Municipal de Vereadores,1,Unidade Subordinada,CMM,1,Legislativa,122,Administração Geral,1,Gestão Legislativa Administrativa,2002,Manutenção das Atividades Administrativas do Poder Legislativo,3.1.90.16,1,0001 - RECURSO LIVRE,80000.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,84341.99,84341.99,84341.99,0.00,0.00,87000.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,1,Câmara Municipal de Vereadores,1,Unidade Subordinada,CMM,1,Legislativa,122,Administração Geral,1,Gestão Legislativa Administrativa,2002,Manutenção das Atividades Administrativas do Poder Legislativo,3.1.90.47,1,0001 - RECURSO LIVRE,52500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,44594.80,44594.80,44521.87,0.00,0.00,52500.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,1,Câmara Municipal de Vereadores,1,Unidade Subordinada,CMM,1,Legislativa,122,Administração Geral,1,Gestão Legislativa Administrativa,2002,Manutenção das Atividades Administrativas do Poder Legislativo,3.1.90.94,1,0001 - RECURSO LIVRE,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,36277.71,36277.71,17598.07,0.00,0.00,50000.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,1,Câmara Municipal de Vereadores,1,Unidade Subordinada,CMM,1,Legislativa,122,Administração Geral,1,Gestão Legislativa Administrativa,2002,Manutenção das Atividades Administrativas do Poder Legislativo,3.3.90.14,1,0001 - RECURSO LIVRE,35000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,25201.52,25201.52,25201.52,0.00,0.00,35000.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,1,Câmara Municipal de Vereadores,1,Unidade Subordinada,CMM,1,Legislativa,122,Administração Geral,1,Gestão Legislativa Administrativa,2002,Manutenção das Atividades Administrativas do Poder Legislativo,3.3.90.30,1,0001 - RECURSO LIVRE,180000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,125601.16,124985.16,122450.81,0.00,0.00,180000.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,1,Câmara Municipal de Vereadores,1,Unidade Subordinada,CMM,1,Legislativa,122,Administração Geral,1,Gestão Legislativa Administrativa,2002,Manutenção das Atividades Administrativas do Poder Legislativo,3.3.90.33,1,0001 - RECURSO LIVRE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3950.16,3950.16,3950.16,0.00,0.00,4000.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,1,Câmara Municipal de Vereadores,1,Unidade Subordinada,CMM,1,Legislativa,122,Administração Geral,1,Gestão Legislativa Administrativa,2002,Manutenção das Atividades Administrativas do Poder Legislativo,3.3.90.35,1,0001 - RECURSO LIVRE,8000.00,0.00,0.00,0.00,0.00,4481.39,0.00,0.00,3382.61,3382.61,3382.61,0.00,0.00,3518.61
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,1,Câmara Municipal de Vereadores,1,Unidade Subordinada,CMM,1,Legislativa,122,Administração Geral,1,Gestão Legislativa Administrativa,2002,Manutenção das Atividades Administrativas do Poder Legislativo,3.3.90.37,1,0001 - RECURSO LIVRE,60000.00,0.00,13100.00,0.00,0.00,10000.00,0.00,0.00,58584.90,58584.90,58584.90,0.00,0.00,63100.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,1,Câmara Municipal de Vereadores,1,Unidade Subordinada,CMM,1,Legislativa,122,Administração Geral,1,Gestão Legislativa Administrativa,2002,Manutenção das Atividades Administrativas do Poder Legislativo,3.3.90.39,1,0001 - RECURSO LIVRE,537500.00,0.00,88100.00,0.00,0.00,0.00,0.00,0.00,592942.61,578767.00,554491.95,0.00,0.00,625600.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,1,Câmara Municipal de Vereadores,1,Unidade Subordinada,CMM,1,Legislativa,122,Administração Geral,1,Gestão Legislativa Administrativa,2002,Manutenção das Atividades Administrativas do Poder Legislativo,3.3.90.46,1,0001 - RECURSO LIVRE,200000.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,203918.81,203918.81,203893.81,0.00,0.00,206000.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,1,Câmara Municipal de Vereadores,1,Unidade Subordinada,CMM,1,Legislativa,122,Administração Geral,1,Gestão Legislativa Administrativa,2002,Manutenção das Atividades Administrativas do Poder Legislativo,3.3.90.47,1,0001 - RECURSO LIVRE,9000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8787.69,8787.69,8787.69,0.00,0.00,9000.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,1,Câmara Municipal de Vereadores,1,Unidade Subordinada,CMM,1,Legislativa,122,Administração Geral,1,Gestão Legislativa Administrativa,2002,Manutenção das Atividades Administrativas do Poder Legislativo,3.3.90.49,1,0001 - RECURSO LIVRE,135000.00,0.00,23000.00,0.00,0.00,0.00,0.00,0.00,155547.16,155547.16,155530.54,0.00,0.00,158000.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,1,Câmara Municipal de Vereadores,1,Unidade Subordinada,CMM,1,Legislativa,122,Administração Geral,1,Gestão Legislativa Administrativa,2003,Atividade de Publicação de Atos da Câmara,3.3.90.39,1,0001 - RECURSO LIVRE,27000.00,0.00,12000.00,0.00,0.00,0.00,0.00,0.00,26771.87,26771.87,26771.87,0.00,0.00,39000.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,1,Câmara Municipal de Vereadores,1,Unidade Subordinada,CMM,1,Legislativa,122,Administração Geral,1,Gestão Legislativa Administrativa,2004,Despesas de Exercícios Anteriores,3.1.90.92,1,0001 - RECURSO LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,1,Câmara Municipal de Vereadores,1,Unidade Subordinada,CMM,1,Legislativa,122,Administração Geral,1,Gestão Legislativa Administrativa,2004,Despesas de Exercícios Anteriores,3.3.90.92,1,0001 - RECURSO LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7262.23,7262.23,7262.23,0.00,0.00,10000.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,1,Câmara Municipal de Vereadores,1,Unidade Subordinada,CMM,1,Legislativa,122,Administração Geral,2,Modernização Administrativa do Legislativo,1002,Adquirir Equipamentos e Materiais Permanente,4.4.90.52,1,0001 - RECURSO LIVRE,162000.00,0.00,50000.00,0.00,0.00,0.00,0.00,0.00,204046.94,126650.94,126650.94,0.00,0.00,212000.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,1,Câmara Municipal de Vereadores,1,Unidade Subordinada,CMM,1,Legislativa,126,Tecnologia da Informação,2,Modernização Administrativa do Legislativo,2017,Informatização da Câmara Municipal,3.3.90.39,1,0001 - RECURSO LIVRE,215000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,106220.00,15760.00,15760.00,0.00,0.00,205000.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,1,Câmara Municipal de Vereadores,1,Unidade Subordinada,CMM,1,Legislativa,128,Formação de Recursos Humanos,2,Modernização Administrativa do Legislativo,2005,Capacitação de Pessoal,3.3.90.14,1,0001 - RECURSO LIVRE,35000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,35116.50,35116.50,35116.50,0.00,0.00,38000.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,1,Câmara Municipal de Vereadores,1,Unidade Subordinada,CMM,1,Legislativa,128,Formação de Recursos Humanos,2,Modernização Administrativa do Legislativo,2005,Capacitação de Pessoal,3.3.90.33,1,0001 - RECURSO LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4415.02,4415.02,4415.02,0.00,0.00,5000.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,1,Câmara Municipal de Vereadores,1,Unidade Subordinada,CMM,1,Legislativa,128,Formação de Recursos Humanos,2,Modernização Administrativa do Legislativo,2005,Capacitação de Pessoal,3.3.90.39,1,0001 - RECURSO LIVRE,30000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,30660.12,30660.12,30280.12,0.00,0.00,35000.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,18,Procuradoria Geral do Município,1,Órgãos Subordinados,PRM,2,Judiciária,61,Ação Judiciária,61,Pagamento de Precatórios,2130,Pagamento de Precatórios,3.3.90.91,1,0001 - RECURSO LIVRE,1000000.00,0.00,2370.00,0.00,0.00,385382.00,0.00,0.00,616985.83,616985.83,612129.47,0.00,0.00,616988.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,18,Procuradoria Geral do Município,1,Órgãos Subordinados,PRM,2,Judiciária,62,Defesa do Interesse Público no Processo Judiciário,60,Despesa Judicial e Extra-Judicial do Município,2099,Manutenção da Cobrança Judicial e Extra-Judicial dos Créditos Municipais,3.3.90.14,1,0001 - RECURSO LIVRE,10000.00,0.00,0.00,0.00,0.00,9983.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,18,Procuradoria Geral do Município,1,Órgãos Subordinados,PRM,2,Judiciária,62,Defesa do Interesse Público no Processo Judiciário,60,Despesa Judicial e Extra-Judicial do Município,2099,Manutenção da Cobrança Judicial e Extra-Judicial dos Créditos Municipais,3.3.90.30,1,0001 - RECURSO LIVRE,10000.00,0.00,0.00,0.00,0.00,9747.00,0.00,0.00,249.00,249.00,249.00,0.00,0.00,253.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,18,Procuradoria Geral do Município,1,Órgãos Subordinados,PRM,2,Judiciária,62,Defesa do Interesse Público no Processo Judiciário,60,Despesa Judicial e Extra-Judicial do Município,2099,Manutenção da Cobrança Judicial e Extra-Judicial dos Créditos Municipais,3.3.90.36,1,0001 - RECURSO LIVRE,62000.00,0.00,0.00,0.00,0.00,56542.00,0.00,0.00,4671.42,4671.42,4554.42,0.00,0.00,5458.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,18,Procuradoria Geral do Município,1,Órgãos Subordinados,PRM,2,Judiciária,62,Defesa do Interesse Público no Processo Judiciário,60,Despesa Judicial e Extra-Judicial do Município,2099,Manutenção da Cobrança Judicial e Extra-Judicial dos Créditos Municipais,3.3.90.39,1,0001 - RECURSO LIVRE,30000.00,0.00,58290.00,0.00,0.00,1000.00,0.00,0.00,87282.61,87282.61,87282.61,0.00,0.00,87290.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,18,Procuradoria Geral do Município,1,Órgãos Subordinados,PRM,2,Judiciária,62,Defesa do Interesse Público no Processo Judiciário,60,Despesa Judicial e Extra-Judicial do Município,2099,Manutenção da Cobrança Judicial e Extra-Judicial dos Créditos Municipais,3.3.90.47,1,0001 - RECURSO LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,18,Procuradoria Geral do Município,1,Órgãos Subordinados,PRM,2,Judiciária,62,Defesa do Interesse Público no Processo Judiciário,60,Despesa Judicial e Extra-Judicial do Município,2099,Manutenção da Cobrança Judicial e Extra-Judicial dos Créditos Municipais,3.3.90.93,1,0001 - RECURSO LIVRE,60000.00,0.00,0.00,0.00,0.00,60000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,18,Procuradoria Geral do Município,1,Órgãos Subordinados,PRM,2,Judiciária,62,Defesa do Interesse Público no Processo Judiciário,60,Despesa Judicial e Extra-Judicial do Município,2099,Manutenção da Cobrança Judicial e Extra-Judicial dos Créditos Municipais,4.4.90.52,1,0001 - RECURSO LIVRE,10000.00,0.00,16100.00,0.00,0.00,0.00,0.00,0.00,26095.75,26095.75,26095.75,0.00,0.00,26100.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,2,Gabinete do Prefeito,1,Órgãos Subordinados,PRM,4,Administração,122,Administração Geral,11,Administração Moderna e Eficiente,2006,Manutenção das Administrações Regionais,3.1.90.09,1,0001 - RECURSO LIVRE,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,254.80,254.80,254.80,0.00,0.00,300.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,2,Gabinete do Prefeito,1,Órgãos Subordinados,PRM,4,Administração,122,Administração Geral,11,Administração Moderna e Eficiente,2006,Manutenção das Administrações Regionais,3.1.90.11,1,0001 - RECURSO LIVRE,285000.00,0.00,390.00,0.00,0.00,0.00,0.00,0.00,285387.82,285387.82,285387.82,0.00,0.00,285390.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,2,Gabinete do Prefeito,1,Órgãos Subordinados,PRM,4,Administração,122,Administração Geral,11,Administração Moderna e Eficiente,2006,Manutenção das Administrações Regionais,3.1.90.13,1,0001 - RECURSO LIVRE,49000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,43660.97,43660.97,36078.60,0.00,0.00,44000.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,2,Gabinete do Prefeito,1,Órgãos Subordinados,PRM,4,Administração,122,Administração Geral,11,Administração Moderna e Eficiente,2006,Manutenção das Administrações Regionais,3.1.90.16,1,0001 - RECURSO LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,2,Gabinete do Prefeito,1,Órgãos Subordinados,PRM,4,Administração,122,Administração Geral,11,Administração Moderna e Eficiente,2006,Manutenção das Administrações Regionais,3.1.90.47,1,0001 - RECURSO LIVRE,130.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,129.49,129.49,109.90,0.00,0.00,130.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,2,Gabinete do Prefeito,1,Órgãos Subordinados,PRM,4,Administração,122,Administração Geral,11,Administração Moderna e Eficiente,2006,Manutenção das Administrações Regionais,3.3.90.14,1,0001 - RECURSO LIVRE,500.00,0.00,2000.00,0.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,2,Gabinete do Prefeito,1,Órgãos Subordinados,PRM,4,Administração,122,Administração Geral,11,Administração Moderna e Eficiente,2006,Manutenção das Administrações Regionais,3.3.90.30,1,0001 - RECURSO LIVRE,1000.00,0.00,400.00,0.00,0.00,0.00,0.00,0.00,1166.20,1166.20,1166.20,0.00,0.00,1400.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,2,Gabinete do Prefeito,1,Órgãos Subordinados,PRM,4,Administração,122,Administração Geral,11,Administração Moderna e Eficiente,2006,Manutenção das Administrações Regionais,3.3.90.39,1,0001 - RECURSO LIVRE,141000.00,0.00,4710.00,0.00,0.00,0.00,0.00,0.00,145700.71,145700.71,136897.26,0.00,0.00,145710.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,2,Gabinete do Prefeito,1,Órgãos Subordinados,PRM,4,Administração,122,Administração Geral,11,Administração Moderna e Eficiente,2006,Manutenção das Administrações Regionais,3.3.90.46,1,0001 - RECURSO LIVRE,39000.00,0.00,1035.00,0.00,0.00,0.00,0.00,0.00,40032.00,40032.00,40032.00,0.00,0.00,40035.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,2,Gabinete do Prefeito,1,Órgãos Subordinados,PRM,4,Administração,122,Administração Geral,11,Administração Moderna e Eficiente,2006,Manutenção das Administrações Regionais,3.3.90.49,1,0001 - RECURSO LIVRE,11200.00,0.00,0.00,0.00,0.00,800.00,0.00,0.00,10276.72,10276.72,10276.72,0.00,0.00,10400.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,2,Gabinete do Prefeito,1,Órgãos Subordinados,PRM,4,Administração,122,Administração Geral,11,Administração Moderna e Eficiente,2006,Manutenção das Administrações Regionais,4.4.90.52,1,0001 - RECURSO LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,2,Gabinete do Prefeito,1,Órgãos Subordinados,PRM,4,Administração,122,Administração Geral,11,Administração Moderna e Eficiente,2007,Manutenção dos Serviços Administrativos do Gabinete do Prefeito,3.1.90.09,1,0001 - RECURSO LIVRE,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,2,Gabinete do Prefeito,1,Órgãos Subordinados,PRM,4,Administração,122,Administração Geral,11,Administração Moderna e Eficiente,2007,Manutenção dos Serviços Administrativos do Gabinete do Prefeito,3.1.90.11,1,0001 - RECURSO LIVRE,677000.00,0.00,2550.00,0.00,0.00,61000.00,0.00,0.00,618548.63,618548.63,618548.63,0.00,0.00,618550.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,2,Gabinete do Prefeito,1,Órgãos Subordinados,PRM,4,Administração,122,Administração Geral,11,Administração Moderna e Eficiente,2007,Manutenção dos Serviços Administrativos do Gabinete do Prefeito,3.1.90.13,1,0001 - RECURSO LIVRE,129000.00,0.00,11120.00,0.00,0.00,20000.00,0.00,0.00,120110.22,120110.22,101841.48,0.00,0.00,120120.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,2,Gabinete do Prefeito,1,Órgãos Subordinados,PRM,4,Administração,122,Administração Geral,11,Administração Moderna e Eficiente,2007,Manutenção dos Serviços Administrativos do Gabinete do Prefeito,3.1.90.16,1,0001 - RECURSO LIVRE,1500.00,0.00,905.00,0.00,0.00,0.00,0.00,0.00,2400.34,2400.34,2400.34,0.00,0.00,2405.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,2,Gabinete do Prefeito,1,Órgãos Subordinados,PRM,4,Administração,122,Administração Geral,11,Administração Moderna e Eficiente,2007,Manutenção dos Serviços Administrativos do Gabinete do Prefeito,3.1.90.47,1,0001 - RECURSO LIVRE,150.00,0.00,10.00,0.00,0.00,0.00,0.00,0.00,159.53,159.53,132.46,0.00,0.00,160.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,2,Gabinete do Prefeito,1,Órgãos Subordinados,PRM,4,Administração,122,Administração Geral,11,Administração Moderna e Eficiente,2007,Manutenção dos Serviços Administrativos do Gabinete do Prefeito,3.1.90.94,1,0001 - RECURSO LIVRE,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,2,Gabinete do Prefeito,1,Órgãos Subordinados,PRM,4,Administração,122,Administração Geral,11,Administração Moderna e Eficiente,2007,Manutenção dos Serviços Administrativos do Gabinete do Prefeito,3.3.90.14,1,0001 - RECURSO LIVRE,10000.00,0.00,37018.00,0.00,0.00,0.00,0.00,0.00,46594.00,46594.00,46474.00,0.00,0.00,47018.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,2,Gabinete do Prefeito,1,Órgãos Subordinados,PRM,4,Administração,122,Administração Geral,11,Administração Moderna e Eficiente,2007,Manutenção dos Serviços Administrativos do Gabinete do Prefeito,3.3.90.30,1,0001 - RECURSO LIVRE,5000.00,0.00,0.00,0.00,0.00,2818.00,0.00,0.00,1892.66,1892.66,895.40,0.00,0.00,2182.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,2,Gabinete do Prefeito,1,Órgãos Subordinados,PRM,4,Administração,122,Administração Geral,11,Administração Moderna e Eficiente,2007,Manutenção dos Serviços Administrativos do Gabinete do Prefeito,3.3.90.39,1,0001 - RECURSO LIVRE,50000.00,0.00,166530.00,0.00,0.00,0.00,0.00,0.00,215705.92,209352.11,187330.50,0.00,0.00,216530.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,2,Gabinete do Prefeito,1,Órgãos Subordinados,PRM,4,Administração,122,Administração Geral,11,Administração Moderna e Eficiente,2007,Manutenção dos Serviços Administrativos do Gabinete do Prefeito,3.3.90.46,1,0001 - RECURSO LIVRE,41000.00,0.00,775.00,0.00,0.00,0.00,0.00,0.00,41774.00,41774.00,41774.00,0.00,0.00,41775.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,2,Gabinete do Prefeito,1,Órgãos Subordinados,PRM,4,Administração,122,Administração Geral,11,Administração Moderna e Eficiente,2007,Manutenção dos Serviços Administrativos do Gabinete do Prefeito,3.3.90.49,1,0001 - RECURSO LIVRE,15000.00,0.00,0.00,0.00,0.00,1855.00,0.00,0.00,10458.41,10458.41,10458.41,0.00,0.00,13145.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,8,Secretaria de Município da Viação e Transportes,1,Órgãos Subordinados,PRM,4,Administração,122,Administração Geral,11,Administração Moderna e Eficiente,2007,Manutenção dos Serviços Administrativos do Gabinete do Prefeito,4.4.90.52,1,0001 - RECURSO LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,2,Gabinete do Prefeito,1,Órgãos Subordinados,PRM,4,Administração,122,Administração Geral,11,Administração Moderna e Eficiente,2007,Manutenção dos Serviços Administrativos do Gabinete do Prefeito,4.4.90.52,1,0001 - RECURSO LIVRE,1000.00,0.00,50000.00,0.00,0.00,1750.00,0.00,0.00,49250.00,49250.00,49250.00,0.00,0.00,49250.00
2005,6,169,SANTA MARIA,56900,PM DE SANTA MARIA,2,Gabinete do Prefeito,1,Órgãos Subordinados,PRM,4,Administração,122,Administração Geral,11,Administração Moderna e Eficiente,2008,Manutenção de Festividades e Homenagens Especiais,3.3.90.30,1,0001 - RECURSO LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
