﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa                                                                    .,31,Acao Legislativa,1,Execucao da Acao Legislativa                                                   .,1001,Construcao Predio Camara Muni-cipal,4.4.90.51,1001,CAMARA DE VEREADORES,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa                                                                    .,31,Acao Legislativa,1,Execucao da Acao Legislativa                                                   .,2001,Manutencao da Camara Municipalde Vereadores,3.1.90.11,1001,CAMARA DE VEREADORES,0.00,228000.00,18179.27,0.00,0.00,12760.00,0.00,0.00,230056.33,230056.33,229035.49,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa                                                                    .,31,Acao Legislativa,1,Execucao da Acao Legislativa                                                   .,2001,Manutencao da Camara Municipalde Vereadores,3.1.90.13,1001,CAMARA DE VEREADORES,0.00,47450.00,1643.11,0.00,0.00,0.00,0.00,0.00,48725.20,48725.20,44512.48,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa                                                                    .,31,Acao Legislativa,1,Execucao da Acao Legislativa                                                   .,2001,Manutencao da Camara Municipalde Vereadores,3.3.90.14,1001,CAMARA DE VEREADORES,0.00,15000.00,1000.00,0.00,0.00,0.00,0.00,0.00,15990.00,15990.00,15990.00,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa                                                                    .,31,Acao Legislativa,1,Execucao da Acao Legislativa                                                   .,2001,Manutencao da Camara Municipalde Vereadores,3.3.90.30,1001,CAMARA DE VEREADORES,0.00,15000.00,0.00,0.00,0.00,360.00,0.00,0.00,12399.54,11804.54,11088.54,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa                                                                    .,31,Acao Legislativa,1,Execucao da Acao Legislativa                                                   .,2001,Manutencao da Camara Municipalde Vereadores,3.3.90.31,1001,CAMARA DE VEREADORES,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,520.00,520.00,520.00,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa                                                                    .,31,Acao Legislativa,1,Execucao da Acao Legislativa                                                   .,2001,Manutencao da Camara Municipalde Vereadores,3.3.90.33,1001,CAMARA DE VEREADORES,0.00,3000.00,1045.00,0.00,0.00,300.00,0.00,0.00,3057.20,3057.20,3057.20,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa                                                                    .,31,Acao Legislativa,1,Execucao da Acao Legislativa                                                   .,2001,Manutencao da Camara Municipalde Vereadores,3.3.90.35,1001,CAMARA DE VEREADORES,0.00,18000.00,360.00,0.00,0.00,11520.00,0.00,0.00,6840.00,6840.00,6840.00,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa                                                                    .,31,Acao Legislativa,1,Execucao da Acao Legislativa                                                   .,2001,Manutencao da Camara Municipalde Vereadores,3.3.90.39,1001,CAMARA DE VEREADORES,0.00,23400.00,2077.62,0.00,0.00,0.00,0.00,0.00,20381.94,20381.94,19875.89,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa                                                                    .,31,Acao Legislativa,1,Execucao da Acao Legislativa                                                   .,2001,Manutencao da Camara Municipalde Vereadores,3.3.90.93,1001,CAMARA DE VEREADORES,0.00,300.00,480.00,0.00,0.00,0.00,0.00,0.00,706.25,706.25,706.25,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa                                                                    .,31,Acao Legislativa,1,Execucao da Acao Legislativa                                                   .,2001,Manutencao da Camara Municipalde Vereadores,4.4.90.52,1001,CAMARA DE VEREADORES,0.00,45350.00,0.00,0.00,0.00,1500.00,0.00,0.00,43099.00,43099.00,43099.00,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa                                                                    .,31,Acao Legislativa,1,Execucao da Acao Legislativa                                                   .,2002,Eventos e Divulgacao das Atividades Legislativas e Homenagem,3.3.90.30,1001,CAMARA DE VEREADORES,0.00,500.00,0.00,0.00,0.00,385.00,0.00,0.00,115.00,115.00,115.00,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,1,CAMARA MUNICIPAL DE VEREADORES                                                 .,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa                                                                    .,31,Acao Legislativa,1,Execucao da Acao Legislativa                                                   .,2002,Eventos e Divulgacao das Atividades Legislativas e Homenagem,3.3.90.39,1001,CAMARA DE VEREADORES,0.00,0.00,0.00,2200.00,0.00,160.00,0.00,0.00,2040.00,2040.00,2040.00,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,4,Administracao                                                                  .,122,Administracao Geral,2,Planejamento Governamental                                                     .,2004,Manutencao do Gabinete do     Executivo,3.1.90.11,1,Livre,0.00,204300.00,14332.15,0.00,0.00,18200.00,0.00,0.00,200404.05,200404.05,196101.90,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,4,Administracao                                                                  .,122,Administracao Geral,2,Planejamento Governamental                                                     .,2004,Manutencao do Gabinete do     Executivo,3.1.90.13,1,Livre,0.00,43000.00,2100.00,0.00,0.00,0.00,0.00,0.00,45100.00,45100.00,41237.08,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,4,Administracao                                                                  .,122,Administracao Geral,2,Planejamento Governamental                                                     .,2004,Manutencao do Gabinete do     Executivo,3.3.90.14,1,Livre,0.00,7600.00,8000.00,0.00,0.00,0.00,0.00,0.00,15586.25,15586.25,15586.25,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,4,Administracao                                                                  .,122,Administracao Geral,2,Planejamento Governamental                                                     .,2004,Manutencao do Gabinete do     Executivo,3.3.90.30,1,Livre,0.00,22000.00,10000.00,0.00,0.00,562.50,0.00,0.00,31288.41,30305.59,28108.77,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,4,Administracao                                                                  .,122,Administracao Geral,2,Planejamento Governamental                                                     .,2004,Manutencao do Gabinete do     Executivo,3.3.90.33,1,Livre,0.00,300.00,0.00,0.00,0.00,0.00,0.00,0.00,275.66,275.66,275.66,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,4,Administracao                                                                  .,122,Administracao Geral,2,Planejamento Governamental                                                     .,2004,Manutencao do Gabinete do     Executivo,3.3.90.35,1,Livre,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,5713.70,5713.70,5713.70,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,4,Administracao                                                                  .,122,Administracao Geral,2,Planejamento Governamental                                                     .,2004,Manutencao do Gabinete do     Executivo,3.3.90.39,1,Livre,0.00,57900.00,15000.00,0.00,0.00,17000.00,0.00,0.00,49473.82,49103.82,47541.94,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,4,Administracao                                                                  .,122,Administracao Geral,2,Planejamento Governamental                                                     .,2004,Manutencao do Gabinete do     Executivo,3.3.90.93,1,Livre,0.00,400.00,1000.00,0.00,0.00,0.00,0.00,0.00,1397.15,1397.15,1370.95,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,4,Administracao                                                                  .,122,Administracao Geral,2,Planejamento Governamental                                                     .,2004,Manutencao do Gabinete do     Executivo,4.4.90.52,1,Livre,0.00,0.00,2000.00,7000.00,0.00,0.00,0.00,0.00,6986.20,6986.20,6986.20,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,3,ASSESSORIA JURIDICA                                                            .,1,DEPARTAMENTO DE ASSESSORIA    JURIDICA,PRM,4,Administracao                                                                  .,122,Administracao Geral,4,Supervisao e Coordenacao      Administrativa                                   .,2014,Manutencao da Assessoria Juri-dica,3.1.90.11,1,Livre,0.00,27000.00,645.00,0.00,0.00,0.00,0.00,0.00,27641.96,27641.96,27641.96,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,3,ASSESSORIA JURIDICA                                                            .,1,DEPARTAMENTO DE ASSESSORIA    JURIDICA,PRM,4,Administracao                                                                  .,122,Administracao Geral,4,Supervisao e Coordenacao      Administrativa                                   .,2014,Manutencao da Assessoria Juri-dica,3.1.90.13,1,Livre,0.00,5700.00,105.00,0.00,0.00,0.00,0.00,0.00,5790.99,5790.99,5345.47,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,3,ASSESSORIA JURIDICA                                                            .,1,DEPARTAMENTO DE ASSESSORIA    JURIDICA,PRM,4,Administracao                                                                  .,122,Administracao Geral,4,Supervisao e Coordenacao      Administrativa                                   .,2014,Manutencao da Assessoria Juri-dica,3.3.90.14,1,Livre,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,875.00,875.00,875.00,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,3,ASSESSORIA JURIDICA                                                            .,1,DEPARTAMENTO DE ASSESSORIA    JURIDICA,PRM,4,Administracao                                                                  .,122,Administracao Geral,4,Supervisao e Coordenacao      Administrativa                                   .,2014,Manutencao da Assessoria Juri-dica,3.3.90.30,1,Livre,0.00,1300.00,0.00,0.00,0.00,0.00,0.00,0.00,1091.19,1091.19,1091.19,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,3,ASSESSORIA JURIDICA                                                            .,1,DEPARTAMENTO DE ASSESSORIA    JURIDICA,PRM,4,Administracao                                                                  .,122,Administracao Geral,4,Supervisao e Coordenacao      Administrativa                                   .,2014,Manutencao da Assessoria Juri-dica,3.3.90.33,1,Livre,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,100.00,100.00,100.00,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,3,ASSESSORIA JURIDICA                                                            .,1,DEPARTAMENTO DE ASSESSORIA    JURIDICA,PRM,4,Administracao                                                                  .,122,Administracao Geral,4,Supervisao e Coordenacao      Administrativa                                   .,2014,Manutencao da Assessoria Juri-dica,3.3.90.39,1,Livre,0.00,2500.00,0.00,0.00,0.00,1032.51,0.00,0.00,1467.49,1467.49,1467.49,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,3,ASSESSORIA JURIDICA                                                            .,1,DEPARTAMENTO DE ASSESSORIA    JURIDICA,PRM,4,Administracao                                                                  .,122,Administracao Geral,4,Supervisao e Coordenacao      Administrativa                                   .,2014,Manutencao da Assessoria Juri-dica,3.3.90.93,1,Livre,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,5,SECRETARIA DE FINANCAS                                                         .,1,DEPARTAMENTO DE FINANCAS,PRM,4,Administracao                                                                  .,122,Administracao Geral,4,Supervisao e Coordenacao      Administrativa                                   .,2018,Sentencas Judiciarias,3.1.90.91,1,Livre,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,4,Administracao                                                                  .,122,Administracao Geral,6,Divulgacao Oficial e Institu- cional                                           .,2006,"Atos, Eventos e Divulgacao    Oficial",3.3.90.30,1,Livre,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,2,GABINETE DO PREFEITO                                                           .,1,GABINETE DO PREFEITO,PRM,4,Administracao                                                                  .,122,Administracao Geral,6,Divulgacao Oficial e Institu- cional                                           .,2007,Recepcoes e Homenagens,3.3.90.30,1,Livre,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,100.00,100.00,100.00,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,4,SECRETARIA DE ADMINISTRACAO                                                    .,1,DEPARTAMENTO DE ADMINISTRACAO,PRM,4,Administracao                                                                  .,122,Administracao Geral,10,Administracao Governamental                                                    .,2015,Manutencao das Atividades de  Administracao,3.1.90.11,1,Livre,0.00,82000.00,0.00,0.00,0.00,12700.00,0.00,0.00,69039.38,69039.38,69039.38,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,4,SECRETARIA DE ADMINISTRACAO                                                    .,1,DEPARTAMENTO DE ADMINISTRACAO,PRM,4,Administracao                                                                  .,122,Administracao Geral,10,Administracao Governamental                                                    .,2015,Manutencao das Atividades de  Administracao,3.1.90.13,1,Livre,0.00,17600.00,0.00,0.00,0.00,3350.00,0.00,0.00,14000.34,14000.34,12805.29,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,4,SECRETARIA DE ADMINISTRACAO                                                    .,1,DEPARTAMENTO DE ADMINISTRACAO,PRM,4,Administracao                                                                  .,122,Administracao Geral,10,Administracao Governamental                                                    .,2015,Manutencao das Atividades de  Administracao,3.3.90.14,1,Livre,0.00,2000.00,1000.00,0.00,0.00,0.00,0.00,0.00,2981.61,2981.61,2981.61,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,4,SECRETARIA DE ADMINISTRACAO                                                    .,1,DEPARTAMENTO DE ADMINISTRACAO,PRM,4,Administracao                                                                  .,122,Administracao Geral,10,Administracao Governamental                                                    .,2015,Manutencao das Atividades de  Administracao,3.3.90.30,1,Livre,0.00,23000.00,1500.00,0.00,0.00,4850.00,0.00,0.00,19495.09,19495.09,17835.49,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,4,SECRETARIA DE ADMINISTRACAO                                                    .,1,DEPARTAMENTO DE ADMINISTRACAO,PRM,4,Administracao                                                                  .,122,Administracao Geral,10,Administracao Governamental                                                    .,2015,Manutencao das Atividades de  Administracao,3.3.90.33,1,Livre,0.00,500.00,500.00,0.00,0.00,0.00,0.00,0.00,908.49,908.49,908.49,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,4,SECRETARIA DE ADMINISTRACAO                                                    .,1,DEPARTAMENTO DE ADMINISTRACAO,PRM,4,Administracao                                                                  .,122,Administracao Geral,10,Administracao Governamental                                                    .,2015,Manutencao das Atividades de  Administracao,3.3.90.35,1,Livre,0.00,9200.00,1200.00,0.00,0.00,0.00,0.00,0.00,10400.00,10400.00,10400.00,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,4,SECRETARIA DE ADMINISTRACAO                                                    .,1,DEPARTAMENTO DE ADMINISTRACAO,PRM,4,Administracao                                                                  .,122,Administracao Geral,10,Administracao Governamental                                                    .,2015,Manutencao das Atividades de  Administracao,3.3.90.39,1,Livre,0.00,40500.00,0.00,0.00,0.00,9500.00,0.00,0.00,29740.70,29740.70,28916.49,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,4,SECRETARIA DE ADMINISTRACAO                                                    .,1,DEPARTAMENTO DE ADMINISTRACAO,PRM,4,Administracao                                                                  .,122,Administracao Geral,10,Administracao Governamental                                                    .,2015,Manutencao das Atividades de  Administracao,3.3.90.46,1,Livre,0.00,0.00,7200.00,45000.00,0.00,0.00,0.00,0.00,51553.72,51553.72,47427.14,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,4,SECRETARIA DE ADMINISTRACAO                                                    .,1,DEPARTAMENTO DE ADMINISTRACAO,PRM,4,Administracao                                                                  .,122,Administracao Geral,10,Administracao Governamental                                                    .,2015,Manutencao das Atividades de  Administracao,3.3.90.93,1,Livre,0.00,100.00,200.00,0.00,0.00,0.00,0.00,0.00,99.50,99.50,99.50,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,4,SECRETARIA DE ADMINISTRACAO                                                    .,1,DEPARTAMENTO DE ADMINISTRACAO,PRM,4,Administracao                                                                  .,122,Administracao Geral,10,Administracao Governamental                                                    .,2015,Manutencao das Atividades de  Administracao,4.4.90.52,1,Livre,0.00,0.00,200.00,8000.00,0.00,0.00,0.00,0.00,7927.20,7927.20,7927.20,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,5,SECRETARIA DE FINANCAS                                                         .,1,DEPARTAMENTO DE FINANCAS,PRM,4,Administracao                                                                  .,122,Administracao Geral,10,Administracao Governamental                                                    .,2019,Manutencao das Atividades de  Financas,3.1.90.11,1,Livre,0.00,114000.00,50750.00,0.00,0.00,0.00,0.00,0.00,163821.78,163821.78,163821.78,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,5,SECRETARIA DE FINANCAS                                                         .,1,DEPARTAMENTO DE FINANCAS,PRM,4,Administracao                                                                  .,122,Administracao Geral,10,Administracao Governamental                                                    .,2019,Manutencao das Atividades de  Financas,3.1.90.13,1,Livre,0.00,24000.00,10500.00,0.00,0.00,0.00,0.00,0.00,34500.00,34500.00,33334.48,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,5,SECRETARIA DE FINANCAS                                                         .,1,DEPARTAMENTO DE FINANCAS,PRM,4,Administracao                                                                  .,122,Administracao Geral,10,Administracao Governamental                                                    .,2019,Manutencao das Atividades de  Financas,3.3.90.14,1,Livre,0.00,3500.00,1000.00,0.00,0.00,0.00,0.00,0.00,4500.00,4500.00,4500.00,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,5,SECRETARIA DE FINANCAS                                                         .,1,DEPARTAMENTO DE FINANCAS,PRM,4,Administracao                                                                  .,122,Administracao Geral,10,Administracao Governamental                                                    .,2019,Manutencao das Atividades de  Financas,3.3.90.30,1,Livre,0.00,19000.00,0.00,0.00,0.00,3562.50,0.00,0.00,13949.55,13921.69,12381.26,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,5,SECRETARIA DE FINANCAS                                                         .,1,DEPARTAMENTO DE FINANCAS,PRM,4,Administracao                                                                  .,122,Administracao Geral,10,Administracao Governamental                                                    .,2019,Manutencao das Atividades de  Financas,3.3.90.33,1,Livre,0.00,1000.00,2000.00,0.00,0.00,0.00,0.00,0.00,2676.76,2676.76,2676.76,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,5,SECRETARIA DE FINANCAS                                                         .,1,DEPARTAMENTO DE FINANCAS,PRM,4,Administracao                                                                  .,122,Administracao Geral,10,Administracao Governamental                                                    .,2019,Manutencao das Atividades de  Financas,3.3.90.35,1,Livre,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00,500.00,500.00,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,5,SECRETARIA DE FINANCAS                                                         .,1,DEPARTAMENTO DE FINANCAS,PRM,4,Administracao                                                                  .,122,Administracao Geral,10,Administracao Governamental                                                    .,2019,Manutencao das Atividades de  Financas,3.3.90.39,1,Livre,0.00,36400.00,0.00,0.00,0.00,8000.00,0.00,0.00,28383.76,28303.76,28303.76,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,5,SECRETARIA DE FINANCAS                                                         .,1,DEPARTAMENTO DE FINANCAS,PRM,4,Administracao                                                                  .,122,Administracao Geral,10,Administracao Governamental                                                    .,2019,Manutencao das Atividades de  Financas,3.3.90.47,1,Livre,0.00,0.00,0.00,2000.00,0.00,800.00,0.00,0.00,936.39,936.39,936.39,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,5,SECRETARIA DE FINANCAS                                                         .,1,DEPARTAMENTO DE FINANCAS,PRM,4,Administracao                                                                  .,122,Administracao Geral,10,Administracao Governamental                                                    .,2019,Manutencao das Atividades de  Financas,3.3.90.93,1,Livre,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,413.50,413.50,385.00,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,5,SECRETARIA DE FINANCAS                                                         .,1,DEPARTAMENTO DE FINANCAS,PRM,4,Administracao                                                                  .,122,Administracao Geral,10,Administracao Governamental                                                    .,2019,Manutencao das Atividades de  Financas,4.4.90.52,1,Livre,0.00,5000.00,2650.00,0.00,0.00,0.00,0.00,0.00,7650.00,7650.00,7650.00,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,6,"SECRETARIA MUNICIPAL DE OBRAS,TRANSP, SANEAMENTO SERV.URBANO                   .",1,"DEPARTAMENTO MUNICIPAL OBRAS, TRANSP, SANEAMENTO SERV.URBANO",PRM,4,Administracao                                                                  .,122,Administracao Geral,10,Administracao Governamental                                                    .,2022,Manutencao de Atividades da   Secretaria de Obras,3.3.90.30,1,Livre,0.00,24000.00,8630.00,0.00,0.00,0.00,0.00,0.00,32514.79,32474.79,31973.79,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,6,"SECRETARIA MUNICIPAL DE OBRAS,TRANSP, SANEAMENTO SERV.URBANO                   .",1,"DEPARTAMENTO MUNICIPAL OBRAS, TRANSP, SANEAMENTO SERV.URBANO",PRM,4,Administracao                                                                  .,122,Administracao Geral,10,Administracao Governamental                                                    .,2022,Manutencao de Atividades da   Secretaria de Obras,3.3.90.36,1,Livre,0.00,0.00,4500.00,20000.00,0.00,5000.00,0.00,0.00,19352.00,16052.00,16052.00,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,6,"SECRETARIA MUNICIPAL DE OBRAS,TRANSP, SANEAMENTO SERV.URBANO                   .",1,"DEPARTAMENTO MUNICIPAL OBRAS, TRANSP, SANEAMENTO SERV.URBANO",PRM,4,Administracao                                                                  .,122,Administracao Geral,10,Administracao Governamental                                                    .,2022,Manutencao de Atividades da   Secretaria de Obras,3.3.90.39,1,Livre,0.00,132600.00,6500.00,0.00,0.00,38300.00,0.00,0.00,100293.59,100293.59,94673.71,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,6,"SECRETARIA MUNICIPAL DE OBRAS,TRANSP, SANEAMENTO SERV.URBANO                   .",1,"DEPARTAMENTO MUNICIPAL OBRAS, TRANSP, SANEAMENTO SERV.URBANO",PRM,4,Administracao                                                                  .,122,Administracao Geral,10,Administracao Governamental                                                    .,2022,Manutencao de Atividades da   Secretaria de Obras,3.3.90.93,1,Livre,0.00,1000.00,300.00,0.00,0.00,0.00,0.00,0.00,946.85,946.85,936.85,0.00,0.00,0.00
2005,6,448,MAÇAMBARÁ,84800,PM DE MAÇAMBARÁ,6,"SECRETARIA MUNICIPAL DE OBRAS,TRANSP, SANEAMENTO SERV.URBANO                   .",1,"DEPARTAMENTO MUNICIPAL OBRAS, TRANSP, SANEAMENTO SERV.URBANO",PRM,4,Administracao                                                                  .,122,Administracao Geral,10,Administracao Governamental                                                    .,2022,Manutencao de Atividades da   Secretaria de Obras,4.4.90.51,1,Livre,0.00,5000.00,0.00,0.00,0.00,4000.00,0.00,0.00,880.60,880.60,880.60,0.00,0.00,0.00
