﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,A¿Æo Legislativa,1001,Manut.Prog.Socio Educ.Vereador p/Um Dia,3.3.90.30,1316,CAMARA VEREADORES,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,A¿Æo Legislativa,1001,Manut.Prog.Socio Educ.Vereador p/Um Dia,3.3.90.31,1316,CAMARA VEREADORES,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,A¿Æo Legislativa,1002,Aquisi¿Æo de Sede Pr¢pria Para C¿mara,4.4.90.61,1316,CAMARA VEREADORES,40000.00,0.00,0.00,0.00,0.00,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,80000.00
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,A¿Æo Legislativa,2001,Manuten¿Æo das Atividades do Legislativo,3.1.90.11,1316,CAMARA VEREADORES,193000.00,0.00,0.00,0.00,0.00,12000.00,0.00,0.00,180457.66,180457.66,180457.66,0.00,0.00,385457.66
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,A¿Æo Legislativa,2001,Manuten¿Æo das Atividades do Legislativo,3.1.90.13,1,LIVRE,2853.78,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2853.78,2853.78,2853.78,0.00,0.00,2853.78
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,A¿Æo Legislativa,2001,Manuten¿Æo das Atividades do Legislativo,3.1.90.13,1316,CAMARA VEREADORES,37146.22,0.00,0.00,0.00,0.00,0.00,0.00,0.00,35876.95,35876.95,35876.95,0.00,0.00,75876.95
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,A¿Æo Legislativa,2001,Manuten¿Æo das Atividades do Legislativo,3.3.50.43,1316,CAMARA VEREADORES,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20000.00
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,A¿Æo Legislativa,2001,Manuten¿Æo das Atividades do Legislativo,3.3.90.14,1,LIVRE,45.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,45.00,45.00,45.00,0.00,0.00,45.00
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,A¿Æo Legislativa,2001,Manuten¿Æo das Atividades do Legislativo,3.3.90.14,1316,CAMARA VEREADORES,19955.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,7748.36,7748.36,7748.36,0.00,0.00,37748.36
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,A¿Æo Legislativa,2001,Manuten¿Æo das Atividades do Legislativo,3.3.90.30,1,LIVRE,42.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,42.00,42.00,42.00,0.00,0.00,42.00
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,A¿Æo Legislativa,2001,Manuten¿Æo das Atividades do Legislativo,3.3.90.30,1316,CAMARA VEREADORES,9958.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8307.61,8307.61,8307.61,0.00,0.00,18307.61
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,A¿Æo Legislativa,2001,Manuten¿Æo das Atividades do Legislativo,3.3.90.33,1,LIVRE,37.60,0.00,0.00,0.00,0.00,0.00,0.00,0.00,37.60,37.60,37.60,0.00,0.00,37.60
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,A¿Æo Legislativa,2001,Manuten¿Æo das Atividades do Legislativo,3.3.90.33,1316,CAMARA VEREADORES,9962.40,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,3868.82,3868.82,3868.82,0.00,0.00,18868.82
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,A¿Æo Legislativa,2001,Manuten¿Æo das Atividades do Legislativo,3.3.90.35,1316,CAMARA VEREADORES,12000.00,0.00,0.00,0.00,0.00,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,24000.00
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,A¿Æo Legislativa,2001,Manuten¿Æo das Atividades do Legislativo,3.3.90.36,1316,CAMARA VEREADORES,6000.00,0.00,0.00,0.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12000.00
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,A¿Æo Legislativa,2001,Manuten¿Æo das Atividades do Legislativo,3.3.90.39,1,LIVRE,432.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,432.00,432.00,432.00,0.00,0.00,432.00
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,A¿Æo Legislativa,2001,Manuten¿Æo das Atividades do Legislativo,3.3.90.39,1316,CAMARA VEREADORES,45568.00,0.00,0.00,0.00,0.00,15000.00,0.00,0.00,26912.76,26912.76,26912.76,0.00,0.00,87912.76
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,A¿Æo Legislativa,2001,Manuten¿Æo das Atividades do Legislativo,4.4.90.52,1316,CAMARA VEREADORES,20000.00,0.00,39500.00,0.00,0.00,8000.00,0.00,0.00,51384.00,51384.00,51384.00,0.00,0.00,118884.00
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,A¿Æo Legislativa,2002,Manuten¿Æo do Ve¡culo da C¿mara,3.3.90.30,1,LIVRE,80.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,80.00,80.00,80.00,0.00,0.00,80.00
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,A¿Æo Legislativa,2002,Manuten¿Æo do Ve¡culo da C¿mara,3.3.90.30,1316,CAMARA VEREADORES,9920.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,11779.29,11779.29,11779.29,0.00,0.00,23779.29
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,A¿Æo Legislativa,2002,Manuten¿Æo do Ve¡culo da C¿mara,3.3.90.39,1316,CAMARA VEREADORES,5000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,1206.59,1206.59,1206.59,0.00,0.00,9206.59
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,10,SECRETARIA MUN.PLANEJ.IND.COM.E TURISMO,1,UNIDADES SUBORDINADAS,PRM,4,Administracao,121,Planejamento e Orcamento,20,Planejamento e Or¿amento,2085,Manuten¿Æo da Secretaria do Planejamento,3.1.90.11,1,LIVRE,125700.00,0.00,0.00,0.00,0.00,36700.00,0.00,0.00,79067.16,79067.16,79067.16,0.00,0.00,241467.16
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,10,SECRETARIA MUN.PLANEJ.IND.COM.E TURISMO,1,UNIDADES SUBORDINADAS,PRM,4,Administracao,121,Planejamento e Orcamento,20,Planejamento e Or¿amento,2085,Manuten¿Æo da Secretaria do Planejamento,3.1.90.13,1,LIVRE,26300.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,16233.58,16233.58,16233.58,0.00,0.00,47533.58
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,10,SECRETARIA MUN.PLANEJ.IND.COM.E TURISMO,1,UNIDADES SUBORDINADAS,PRM,4,Administracao,121,Planejamento e Orcamento,20,Planejamento e Or¿amento,2085,Manuten¿Æo da Secretaria do Planejamento,3.3.90.14,1,LIVRE,1500.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,1719.23,1719.23,1719.23,0.00,0.00,3719.23
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,10,SECRETARIA MUN.PLANEJ.IND.COM.E TURISMO,1,UNIDADES SUBORDINADAS,PRM,4,Administracao,121,Planejamento e Orcamento,20,Planejamento e Or¿amento,2085,Manuten¿Æo da Secretaria do Planejamento,3.3.90.30,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,1638.41,1638.41,1638.41,0.00,0.00,11638.41
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,10,SECRETARIA MUN.PLANEJ.IND.COM.E TURISMO,1,UNIDADES SUBORDINADAS,PRM,4,Administracao,121,Planejamento e Orcamento,20,Planejamento e Or¿amento,2085,Manuten¿Æo da Secretaria do Planejamento,3.3.90.33,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,23.25,23.25,23.25,0.00,0.00,523.25
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,10,SECRETARIA MUN.PLANEJ.IND.COM.E TURISMO,1,UNIDADES SUBORDINADAS,PRM,4,Administracao,121,Planejamento e Orcamento,20,Planejamento e Or¿amento,2085,Manuten¿Æo da Secretaria do Planejamento,3.3.90.39,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4996.65,4996.65,4996.65,0.00,0.00,9996.65
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,10,SECRETARIA MUN.PLANEJ.IND.COM.E TURISMO,1,UNIDADES SUBORDINADAS,PRM,4,Administracao,121,Planejamento e Orcamento,20,Planejamento e Or¿amento,2085,Manuten¿Æo da Secretaria do Planejamento,4.4.90.52,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,729.00,729.00,729.00,0.00,0.00,2729.00
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,122,Administracao Geral,21,Administra¿Æo Governamental,2003,Manut.Atividades Gabinete do Prefeito,3.1.90.11,1,LIVRE,71200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,71029.13,71029.13,71029.13,0.00,0.00,142229.13
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,122,Administracao Geral,21,Administra¿Æo Governamental,2003,Manut.Atividades Gabinete do Prefeito,3.1.90.13,1,LIVRE,0.00,0.00,2075.00,1175.00,0.00,0.00,0.00,0.00,3199.35,3199.35,3199.35,0.00,0.00,6449.35
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,122,Administracao Geral,21,Administra¿Æo Governamental,2003,Manut.Atividades Gabinete do Prefeito,3.3.90.14,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9578.25,9578.25,9578.25,0.00,0.00,19578.25
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,122,Administracao Geral,21,Administra¿Æo Governamental,2003,Manut.Atividades Gabinete do Prefeito,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,998.05,998.05,998.05,0.00,0.00,1998.05
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,122,Administracao Geral,21,Administra¿Æo Governamental,2003,Manut.Atividades Gabinete do Prefeito,3.3.90.33,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,1300.00,0.00,0.00,2688.78,2688.78,2688.78,0.00,0.00,7988.78
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administracao,122,Administracao Geral,21,Administra¿Æo Governamental,2003,Manut.Atividades Gabinete do Prefeito,3.3.90.39,1,LIVRE,25000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,17693.17,17693.17,17453.17,0.00,0.00,47693.17
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,2,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,4,Administracao,122,Administracao Geral,21,Administra¿Æo Governamental,2004,Recep¿Æo e Homenagens a Autoridades,3.1.90.13,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,14700.00,0.00,0.00,105.00,105.00,105.00,0.00,0.00,29805.00
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,2,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,4,Administracao,122,Administracao Geral,21,Administra¿Æo Governamental,2004,Recep¿Æo e Homenagens a Autoridades,3.3.90.30,1,LIVRE,500.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,2481.06,2481.06,2481.06,0.00,0.00,4981.06
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,2,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,4,Administracao,122,Administracao Geral,21,Administra¿Æo Governamental,2004,Recep¿Æo e Homenagens a Autoridades,3.3.90.31,1,LIVRE,300.00,0.00,0.00,0.00,0.00,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,600.00
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,2,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,4,Administracao,122,Administracao Geral,21,Administra¿Æo Governamental,2004,Recep¿Æo e Homenagens a Autoridades,3.3.90.39,1,LIVRE,200.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,2466.00,2466.00,2466.00,0.00,0.00,6666.00
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,2,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,4,Administracao,122,Administracao Geral,21,Administra¿Æo Governamental,2005,Manut.Ativ.Gabinete do Vice-Prefeito,3.1.90.11,1,LIVRE,42700.00,0.00,0.00,0.00,0.00,21175.00,0.00,0.00,21329.14,21329.14,21329.14,0.00,0.00,85204.14
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,2,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,4,Administracao,122,Administracao Geral,21,Administra¿Æo Governamental,2005,Manut.Ativ.Gabinete do Vice-Prefeito,3.1.90.13,1,LIVRE,9000.00,0.00,0.00,0.00,0.00,1100.00,0.00,0.00,7826.91,7826.91,7826.91,0.00,0.00,17926.91
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,2,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,4,Administracao,122,Administracao Geral,21,Administra¿Æo Governamental,2005,Manut.Ativ.Gabinete do Vice-Prefeito,3.3.90.14,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4000.00
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,2,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,4,Administracao,122,Administracao Geral,21,Administra¿Æo Governamental,2005,Manut.Ativ.Gabinete do Vice-Prefeito,3.3.90.30,1,LIVRE,500.00,0.00,0.00,0.00,0.00,20.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,520.00
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,2,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,4,Administracao,122,Administracao Geral,21,Administra¿Æo Governamental,2005,Manut.Ativ.Gabinete do Vice-Prefeito,3.3.90.33,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,999.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1999.00
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,2,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,4,Administracao,122,Administracao Geral,21,Administra¿Æo Governamental,2005,Manut.Ativ.Gabinete do Vice-Prefeito,3.3.90.36,1,LIVRE,2000.00,0.00,300.00,0.00,0.00,0.00,0.00,0.00,2178.82,2178.82,2178.82,0.00,0.00,4478.82
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,2,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,4,Administracao,122,Administracao Geral,21,Administra¿Æo Governamental,2005,Manut.Ativ.Gabinete do Vice-Prefeito,3.3.90.93,1,LIVRE,500.00,0.00,0.00,0.00,0.00,499.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.00
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,2,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,4,Administracao,122,Administracao Geral,21,Administra¿Æo Governamental,2005,Manut.Ativ.Gabinete do Vice-Prefeito,4.4.90.52,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,902.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1902.00
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,3,SECRETARIA DA ADMINISTRA¿ÇO,1,UNIDADES SUBORDINADAS,PRM,4,Administracao,122,Administracao Geral,21,Administra¿Æo Governamental,2006,Manut.das Atividades Sec.Administra¿Æo,3.1.90.11,1,LIVRE,162000.00,0.00,0.00,0.00,0.00,15876.00,0.00,0.00,117810.07,117810.07,117810.07,0.00,0.00,295686.07
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,3,SECRETARIA DA ADMINISTRA¿ÇO,1,UNIDADES SUBORDINADAS,PRM,4,Administracao,122,Administracao Geral,21,Administra¿Æo Governamental,2006,Manut.das Atividades Sec.Administra¿Æo,3.1.90.13,1,LIVRE,32600.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,25750.00,25750.00,25750.00,0.00,0.00,62350.00
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,3,SECRETARIA DA ADMINISTRA¿ÇO,1,UNIDADES SUBORDINADAS,PRM,4,Administracao,122,Administracao Geral,21,Administra¿Æo Governamental,2006,Manut.das Atividades Sec.Administra¿Æo,3.3.90.14,1,LIVRE,3000.00,0.00,3702.60,0.00,0.00,0.00,0.00,0.00,6702.57,6702.57,6702.57,0.00,0.00,13405.17
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,3,SECRETARIA DA ADMINISTRA¿ÇO,1,UNIDADES SUBORDINADAS,PRM,4,Administracao,122,Administracao Geral,21,Administra¿Æo Governamental,2006,Manut.das Atividades Sec.Administra¿Æo,3.3.90.30,1,LIVRE,8500.00,0.00,7500.00,0.00,0.00,0.00,0.00,0.00,15980.65,15980.65,15980.65,0.00,0.00,31980.65
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,3,SECRETARIA DA ADMINISTRA¿ÇO,1,UNIDADES SUBORDINADAS,PRM,4,Administracao,122,Administracao Geral,21,Administra¿Æo Governamental,2006,Manut.das Atividades Sec.Administra¿Æo,3.3.90.33,1,LIVRE,1000.00,0.00,2450.00,0.00,0.00,0.00,0.00,0.00,3353.95,3353.95,3353.95,0.00,0.00,6803.95
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,3,SECRETARIA DA ADMINISTRA¿ÇO,1,UNIDADES SUBORDINADAS,PRM,4,Administracao,122,Administracao Geral,21,Administra¿Æo Governamental,2006,Manut.das Atividades Sec.Administra¿Æo,3.3.90.35,1,LIVRE,8000.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,10265.28,10265.28,10265.28,0.00,0.00,20765.28
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,3,SECRETARIA DA ADMINISTRA¿ÇO,1,UNIDADES SUBORDINADAS,PRM,4,Administracao,122,Administracao Geral,21,Administra¿Æo Governamental,2006,Manut.das Atividades Sec.Administra¿Æo,3.3.90.36,1,LIVRE,0.00,0.00,200.00,8640.00,0.00,4500.00,0.00,0.00,4320.00,4320.00,4320.00,0.00,0.00,17660.00
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,3,SECRETARIA DA ADMINISTRA¿ÇO,1,UNIDADES SUBORDINADAS,PRM,4,Administracao,122,Administracao Geral,21,Administra¿Æo Governamental,2006,Manut.das Atividades Sec.Administra¿Æo,3.3.90.39,1,LIVRE,79000.00,0.00,36700.00,0.00,0.00,0.00,0.00,0.00,113094.86,113094.86,112204.86,0.00,0.00,228794.86
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,3,SECRETARIA DA ADMINISTRA¿ÇO,1,UNIDADES SUBORDINADAS,PRM,4,Administracao,122,Administracao Geral,21,Administra¿Æo Governamental,2006,Manut.das Atividades Sec.Administra¿Æo,4.4.90.52,1,LIVRE,10000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,11486.50,11486.50,11486.50,0.00,0.00,24486.50
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,3,SECRETARIA DA ADMINISTRA¿ÇO,1,UNIDADES SUBORDINADAS,PRM,4,Administracao,122,Administracao Geral,21,Administra¿Æo Governamental,2007,Senten¿as Judiciais,3.1.90.91,1,LIVRE,80000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,80000.00,80000.00,80000.00,0.00,0.00,160000.00
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,5,SECRETARIA MUNIC. DA AGRICULTURA,1,UNIDADES SUBORDINADAS,PRM,4,Administracao,122,Administracao Geral,21,Administra¿Æo Governamental,2013,Manut.Desenv.da Secretaria Agricultura,3.1.90.11,1,LIVRE,281000.00,0.00,0.00,0.00,0.00,103100.00,0.00,0.00,177859.42,177859.42,177859.42,0.00,0.00,561959.42
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,5,SECRETARIA MUNIC. DA AGRICULTURA,1,UNIDADES SUBORDINADAS,PRM,4,Administracao,122,Administracao Geral,21,Administra¿Æo Governamental,2013,Manut.Desenv.da Secretaria Agricultura,3.1.90.13,1,LIVRE,57000.00,0.00,224.00,0.00,0.00,20000.00,0.00,0.00,37223.71,37223.71,37223.71,0.00,0.00,114447.71
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,5,SECRETARIA MUNIC. DA AGRICULTURA,1,UNIDADES SUBORDINADAS,PRM,4,Administracao,122,Administracao Geral,21,Administra¿Æo Governamental,2013,Manut.Desenv.da Secretaria Agricultura,3.1.90.16,1,LIVRE,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,88.53,88.53,88.53,0.00,0.00,1088.53
2005,6,12,ARROIO DO TIGRE,41200,PM DE ARROIO DO TIGRE,5,SECRETARIA MUNIC. DA AGRICULTURA,1,UNIDADES SUBORDINADAS,PRM,4,Administracao,122,Administracao Geral,21,Administra¿Æo Governamental,2013,Manut.Desenv.da Secretaria Agricultura,3.3.90.14,1,LIVRE,1700.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,2290.68,2290.68,2290.68,0.00,0.00,4990.68
