﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENCAO DOS SERVICOS DO PODER LEGISLA,3.1.90.11,1,LIVRE,93400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,83825.12,83825.12,83825.12,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENCAO DOS SERVICOS DO PODER LEGISLA,3.1.90.13,1,LIVRE,16000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,17786.03,17786.03,16325.99,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENCAO DOS SERVICOS DO PODER LEGISLA,3.1.90.16,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1350.00,1350.00,1350.00,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENCAO DOS SERVICOS DO PODER LEGISLA,3.1.90.47,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,587.66,587.66,587.66,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENCAO DOS SERVICOS DO PODER LEGISLA,3.3.90.13,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENCAO DOS SERVICOS DO PODER LEGISLA,3.3.90.14,1,LIVRE,7000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,1140.00,1140.00,1140.00,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENCAO DOS SERVICOS DO PODER LEGISLA,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,888.17,888.17,888.17,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENCAO DOS SERVICOS DO PODER LEGISLA,3.3.90.36,1,LIVRE,3900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2410.48,2410.48,2410.48,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENCAO DOS SERVICOS DO PODER LEGISLA,3.3.90.39,1,LIVRE,12000.00,0.00,0.00,0.00,0.00,2500.00,0.00,0.00,2624.02,2624.02,2624.02,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENCAO DOS SERVICOS DO PODER LEGISLA,3.3.90.93,1,LIVRE,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,300.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,Execução da Ação Legislativa,2001,MANUTENCAO DOS SERVICOS DO PODER LEGISLA,4.4.90.52,1,LIVRE,1500.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,3150.00,3150.00,3150.00,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADM.FINANÇAS E PLANEJAMENTO,PRM,2,JUDICIÁRIA,62,DEFESA DO INTERESSE PÚBLICO NO PROCESSO JUDICIÁRIO,10,Administração Governamental,2152,MANUTENCAO CONVENIOS JUSTICA ELEITORAL,3.3.90.30,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADM.FINANÇAS E PLANEJAMENTO,PRM,2,JUDICIÁRIA,62,DEFESA DO INTERESSE PÚBLICO NO PROCESSO JUDICIÁRIO,10,Administração Governamental,2152,MANUTENCAO CONVENIOS JUSTICA ELEITORAL,3.3.90.39,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2003,MANUTENCAO DAS ATIVIDADES DO GABINETE,3.1.90.11,1,LIVRE,94500.00,0.00,8000.00,0.00,0.00,32800.00,0.00,0.00,69151.44,69151.44,69151.44,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2003,MANUTENCAO DAS ATIVIDADES DO GABINETE,3.1.90.13,1,LIVRE,19500.00,0.00,900.00,0.00,0.00,5700.00,0.00,0.00,14521.80,14521.80,13515.99,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2003,MANUTENCAO DAS ATIVIDADES DO GABINETE,3.1.90.94,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2003,MANUTENCAO DAS ATIVIDADES DO GABINETE,3.3.90.13,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2003,MANUTENCAO DAS ATIVIDADES DO GABINETE,3.3.90.14,1,LIVRE,2500.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,3867.29,3867.29,3867.29,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2003,MANUTENCAO DAS ATIVIDADES DO GABINETE,3.3.90.30,1,LIVRE,19000.00,0.00,3000.00,0.00,0.00,12800.00,0.00,0.00,4074.81,4074.81,3341.22,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2003,MANUTENCAO DAS ATIVIDADES DO GABINETE,3.3.90.39,1,LIVRE,11200.00,0.00,6590.00,0.00,0.00,0.00,0.00,0.00,17749.81,17749.81,17533.42,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2003,MANUTENCAO DAS ATIVIDADES DO GABINETE,3.3.90.93,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,129.00,129.00,129.00,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2003,MANUTENCAO DAS ATIVIDADES DO GABINETE,4.4.90.52,1,LIVRE,500.00,0.00,1400.00,0.00,0.00,0.00,0.00,0.00,1798.00,1798.00,1798.00,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2004,MANUTENCAO DOS SERVICOS DA JSM,3.3.90.14,1,LIVRE,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,300.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2004,MANUTENCAO DOS SERVICOS DA JSM,3.3.90.30,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,147.00,147.00,147.00,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2004,MANUTENCAO DOS SERVICOS DA JSM,3.3.90.39,1,LIVRE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,192.00,192.00,192.00,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2004,MANUTENCAO DOS SERVICOS DA JSM,3.3.90.93,1,LIVRE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,196.00,196.00,196.00,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,2,GABINETE DO PREFEITO,2,COORD.DE SUPERVISAO E PLANEJAMENTO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2008,MANUTENCAO SERVICOS DE ASSESSORIA JURID,3.3.90.14,1,LIVRE,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,300.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,2,GABINETE DO PREFEITO,2,COORD.DE SUPERVISAO E PLANEJAMENTO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2008,MANUTENCAO SERVICOS DE ASSESSORIA JURID,3.3.90.30,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,2,GABINETE DO PREFEITO,2,COORD.DE SUPERVISAO E PLANEJAMENTO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2008,MANUTENCAO SERVICOS DE ASSESSORIA JURID,3.3.90.39,1,LIVRE,40300.00,0.00,0.00,0.00,0.00,10300.00,0.00,0.00,28684.00,28684.00,25757.00,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,2,GABINETE DO PREFEITO,2,COORD.DE SUPERVISAO E PLANEJAMENTO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2008,MANUTENCAO SERVICOS DE ASSESSORIA JURID,3.3.90.93,1,LIVRE,150.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,150.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADM.FINANÇAS E PLANEJAMENTO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2009,MANUTENCAO SERVICOS SECRETARIA ADMINIST,3.1.90.04,1,LIVRE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADM.FINANÇAS E PLANEJAMENTO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2009,MANUTENCAO SERVICOS SECRETARIA ADMINIST,3.1.90.11,1,LIVRE,74000.00,0.00,7100.00,0.00,0.00,1400.00,0.00,0.00,79603.49,79603.49,79603.49,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADM.FINANÇAS E PLANEJAMENTO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2009,MANUTENCAO SERVICOS SECRETARIA ADMINIST,3.1.90.13,1,LIVRE,16300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16139.45,16139.45,14882.54,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADM.FINANÇAS E PLANEJAMENTO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2009,MANUTENCAO SERVICOS SECRETARIA ADMINIST,3.1.90.47,1,LIVRE,7000.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,7955.14,7955.14,7955.14,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADM.FINANÇAS E PLANEJAMENTO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2009,MANUTENCAO SERVICOS SECRETARIA ADMINIST,3.1.90.92,1,LIVRE,25000.00,0.00,0.00,0.00,0.00,13100.00,0.00,0.00,135.27,135.27,135.27,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADM.FINANÇAS E PLANEJAMENTO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2009,MANUTENCAO SERVICOS SECRETARIA ADMINIST,3.1.90.94,1,LIVRE,700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,700.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADM.FINANÇAS E PLANEJAMENTO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2009,MANUTENCAO SERVICOS SECRETARIA ADMINIST,3.2.90.91,1,LIVRE,3200.00,0.00,0.00,0.00,0.00,2400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,800.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADM.FINANÇAS E PLANEJAMENTO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2009,MANUTENCAO SERVICOS SECRETARIA ADMINIST,3.3.90.04,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADM.FINANÇAS E PLANEJAMENTO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2009,MANUTENCAO SERVICOS SECRETARIA ADMINIST,3.3.90.13,1,LIVRE,600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,600.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADM.FINANÇAS E PLANEJAMENTO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2009,MANUTENCAO SERVICOS SECRETARIA ADMINIST,3.3.90.14,1,LIVRE,1000.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,1102.57,1102.57,1011.67,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADM.FINANÇAS E PLANEJAMENTO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2009,MANUTENCAO SERVICOS SECRETARIA ADMINIST,3.3.90.30,1,LIVRE,18000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12154.97,12154.97,11508.69,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADM.FINANÇAS E PLANEJAMENTO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2009,MANUTENCAO SERVICOS SECRETARIA ADMINIST,3.3.90.36,1,LIVRE,22000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13130.31,13130.31,12122.51,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADM.FINANÇAS E PLANEJAMENTO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2009,MANUTENCAO SERVICOS SECRETARIA ADMINIST,3.3.90.39,1,LIVRE,130600.00,0.00,0.00,0.00,0.00,8715.94,0.00,0.00,119763.82,119763.82,111809.25,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADM.FINANÇAS E PLANEJAMENTO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2009,MANUTENCAO SERVICOS SECRETARIA ADMINIST,3.3.90.92,1,LIVRE,25000.00,0.00,2000.00,0.00,0.00,14980.00,0.00,0.00,11924.81,11924.81,11924.81,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADM.FINANÇAS E PLANEJAMENTO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2009,MANUTENCAO SERVICOS SECRETARIA ADMINIST,3.3.90.93,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,429.00,429.00,399.00,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADM.FINANÇAS E PLANEJAMENTO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2009,MANUTENCAO SERVICOS SECRETARIA ADMINIST,4.4.90.52,1,LIVRE,1500.00,0.00,18000.00,0.00,0.00,0.00,0.00,0.00,15703.00,15703.00,15473.00,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADM.FINANÇAS E PLANEJAMENTO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2009,MANUTENCAO SERVICOS SECRETARIA ADMINIST,4.6.90.71,1,LIVRE,6500.00,0.00,6385.94,0.00,0.00,0.00,0.00,0.00,11842.88,11842.88,11842.88,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,2,GABINETE DO PREFEITO,2,COORD.DE SUPERVISAO E PLANEJAMENTO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2007,MANUTENCAO DA COORD.DE GABINETE,3.1.90.11,1,LIVRE,17000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16220.40,16220.40,16220.40,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,2,GABINETE DO PREFEITO,2,COORD.DE SUPERVISAO E PLANEJAMENTO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2007,MANUTENCAO DA COORD.DE GABINETE,3.1.90.13,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3406.32,3406.32,3125.84,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,2,GABINETE DO PREFEITO,2,COORD.DE SUPERVISAO E PLANEJAMENTO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2007,MANUTENCAO DA COORD.DE GABINETE,3.3.90.14,1,LIVRE,700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,272.70,272.70,272.70,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,2,GABINETE DO PREFEITO,2,COORD.DE SUPERVISAO E PLANEJAMENTO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2007,MANUTENCAO DA COORD.DE GABINETE,3.3.90.39,1,LIVRE,150.00,0.00,800.00,0.00,0.00,0.00,0.00,0.00,114.93,114.93,114.93,0.00,0.00,0.00
2005,6,432,BENJAMIN CONSTANT DO SUL,83200,PM DE BENJAMIN CONSTANT DO SUL,2,GABINETE DO PREFEITO,2,COORD.DE SUPERVISAO E PLANEJAMENTO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2007,MANUTENCAO DA COORD.DE GABINETE,3.3.90.93,1,LIVRE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,114.50,114.50,114.50,0.00,0.00,0.00
