﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2005,6,114,LAVRAS DO SUL,51403,FUND. MÉD.-HOSP. DR. HONOR T. COSTA-LAVRAS DO SUL,16,FUND. MÉD. HOSP. HONOR T. COSTA,1,Manut e Desenv das Ativ da FMHHTC,FND,10,Saúde,302,Assistência Hospitalar e Ambulatorial,107,Assistência Médica a População,2001,Desenv das Ativ da FMHHTC,3.1.90.04,400,PRÓPRIOS DA FUNDAÇÃO,3000.00,0.00,700.00,0.00,0.00,0.00,0.00,0.00,3606.33,3606.33,3606.33,0.00,0.00,0.00
2005,6,114,LAVRAS DO SUL,51403,FUND. MÉD.-HOSP. DR. HONOR T. COSTA-LAVRAS DO SUL,16,FUND. MÉD. HOSP. HONOR T. COSTA,1,Manut e Desenv das Ativ da FMHHTC,FND,10,Saúde,302,Assistência Hospitalar e Ambulatorial,107,Assistência Médica a População,2001,Desenv das Ativ da FMHHTC,3.1.90.08,400,PRÓPRIOS DA FUNDAÇÃO,4275.80,0.00,0.00,0.00,0.00,4275.80,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,114,LAVRAS DO SUL,51403,FUND. MÉD.-HOSP. DR. HONOR T. COSTA-LAVRAS DO SUL,16,FUND. MÉD. HOSP. HONOR T. COSTA,1,Manut e Desenv das Ativ da FMHHTC,FND,10,Saúde,302,Assistência Hospitalar e Ambulatorial,107,Assistência Médica a População,2001,Desenv das Ativ da FMHHTC,3.1.90.09,400,PRÓPRIOS DA FUNDAÇÃO,3000.00,0.00,0.00,0.00,0.00,1530.92,0.00,0.00,1469.08,1469.08,1469.08,0.00,0.00,0.00
2005,6,114,LAVRAS DO SUL,51403,FUND. MÉD.-HOSP. DR. HONOR T. COSTA-LAVRAS DO SUL,16,FUND. MÉD. HOSP. HONOR T. COSTA,1,Manut e Desenv das Ativ da FMHHTC,FND,10,Saúde,302,Assistência Hospitalar e Ambulatorial,107,Assistência Médica a População,2001,Desenv das Ativ da FMHHTC,3.1.90.11,400,PRÓPRIOS DA FUNDAÇÃO,74559.50,0.00,2741.53,3000.00,0.00,9392.31,0.00,0.00,69248.92,69248.92,69248.92,0.00,0.00,0.00
2005,6,114,LAVRAS DO SUL,51403,FUND. MÉD.-HOSP. DR. HONOR T. COSTA-LAVRAS DO SUL,16,FUND. MÉD. HOSP. HONOR T. COSTA,1,Manut e Desenv das Ativ da FMHHTC,FND,10,Saúde,302,Assistência Hospitalar e Ambulatorial,107,Assistência Médica a População,2001,Desenv das Ativ da FMHHTC,3.1.90.13,400,PRÓPRIOS DA FUNDAÇÃO,3658.90,0.00,910.53,0.00,0.00,0.00,0.00,0.00,1959.14,1959.14,1959.14,0.00,0.00,0.00
2005,6,114,LAVRAS DO SUL,51403,FUND. MÉD.-HOSP. DR. HONOR T. COSTA-LAVRAS DO SUL,16,FUND. MÉD. HOSP. HONOR T. COSTA,1,Manut e Desenv das Ativ da FMHHTC,FND,10,Saúde,302,Assistência Hospitalar e Ambulatorial,107,Assistência Médica a População,2001,Desenv das Ativ da FMHHTC,3.1.90.16,400,PRÓPRIOS DA FUNDAÇÃO,8000.00,0.00,12158.90,0.00,0.00,0.00,0.00,0.00,19623.90,19623.90,19623.90,0.00,0.00,0.00
2005,6,114,LAVRAS DO SUL,51403,FUND. MÉD.-HOSP. DR. HONOR T. COSTA-LAVRAS DO SUL,16,FUND. MÉD. HOSP. HONOR T. COSTA,1,Manut e Desenv das Ativ da FMHHTC,FND,10,Saúde,302,Assistência Hospitalar e Ambulatorial,107,Assistência Médica a População,2001,Desenv das Ativ da FMHHTC,3.1.90.47,400,PRÓPRIOS DA FUNDAÇÃO,1900.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,284.91,284.91,284.91,0.00,0.00,0.00
2005,6,114,LAVRAS DO SUL,51403,FUND. MÉD.-HOSP. DR. HONOR T. COSTA-LAVRAS DO SUL,16,FUND. MÉD. HOSP. HONOR T. COSTA,1,Manut e Desenv das Ativ da FMHHTC,FND,10,Saúde,302,Assistência Hospitalar e Ambulatorial,107,Assistência Médica a População,2001,Desenv das Ativ da FMHHTC,3.3.90.14,400,PRÓPRIOS DA FUNDAÇÃO,3575.80,0.00,2486.86,0.00,0.00,0.00,0.00,0.00,5826.05,5826.05,5826.05,0.00,0.00,0.00
2005,6,114,LAVRAS DO SUL,51403,FUND. MÉD.-HOSP. DR. HONOR T. COSTA-LAVRAS DO SUL,16,FUND. MÉD. HOSP. HONOR T. COSTA,1,Manut e Desenv das Ativ da FMHHTC,FND,10,Saúde,302,Assistência Hospitalar e Ambulatorial,107,Assistência Médica a População,2001,Desenv das Ativ da FMHHTC,3.3.90.30,400,PRÓPRIOS DA FUNDAÇÃO,28050.00,0.00,7883.50,0.00,0.00,19109.10,0.00,0.00,7687.41,7687.41,7687.41,0.00,0.00,0.00
2005,6,114,LAVRAS DO SUL,51403,FUND. MÉD.-HOSP. DR. HONOR T. COSTA-LAVRAS DO SUL,16,FUND. MÉD. HOSP. HONOR T. COSTA,1,Manut e Desenv das Ativ da FMHHTC,FND,10,Saúde,302,Assistência Hospitalar e Ambulatorial,107,Assistência Médica a População,2001,Desenv das Ativ da FMHHTC,3.3.90.33,400,PRÓPRIOS DA FUNDAÇÃO,2000.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,2456.00,2456.00,2456.00,0.00,0.00,0.00
2005,6,114,LAVRAS DO SUL,51403,FUND. MÉD.-HOSP. DR. HONOR T. COSTA-LAVRAS DO SUL,16,FUND. MÉD. HOSP. HONOR T. COSTA,1,Manut e Desenv das Ativ da FMHHTC,FND,10,Saúde,302,Assistência Hospitalar e Ambulatorial,107,Assistência Médica a População,2001,Desenv das Ativ da FMHHTC,3.3.90.36,400,PRÓPRIOS DA FUNDAÇÃO,1800.00,0.00,600.00,0.00,0.00,143.20,0.00,0.00,1985.70,1985.70,1985.70,0.00,0.00,0.00
2005,6,114,LAVRAS DO SUL,51403,FUND. MÉD.-HOSP. DR. HONOR T. COSTA-LAVRAS DO SUL,16,FUND. MÉD. HOSP. HONOR T. COSTA,1,Manut e Desenv das Ativ da FMHHTC,FND,10,Saúde,302,Assistência Hospitalar e Ambulatorial,107,Assistência Médica a População,2001,Desenv das Ativ da FMHHTC,3.3.90.39,400,PRÓPRIOS DA FUNDAÇÃO,15100.00,0.00,8226.77,2500.00,0.00,3940.40,0.00,0.00,18064.34,18064.34,18064.34,0.00,0.00,0.00
2005,6,114,LAVRAS DO SUL,51403,FUND. MÉD.-HOSP. DR. HONOR T. COSTA-LAVRAS DO SUL,16,FUND. MÉD. HOSP. HONOR T. COSTA,1,Manut e Desenv das Ativ da FMHHTC,FND,10,Saúde,302,Assistência Hospitalar e Ambulatorial,107,Assistência Médica a População,2001,Desenv das Ativ da FMHHTC,3.3.90.46,400,PRÓPRIOS DA FUNDAÇÃO,30200.00,0.00,0.00,0.00,0.00,4024.36,0.00,0.00,21502.79,21502.79,21502.79,0.00,0.00,0.00
2005,6,114,LAVRAS DO SUL,51403,FUND. MÉD.-HOSP. DR. HONOR T. COSTA-LAVRAS DO SUL,16,FUND. MÉD. HOSP. HONOR T. COSTA,1,Manut e Desenv das Ativ da FMHHTC,FND,10,Saúde,302,Assistência Hospitalar e Ambulatorial,107,Assistência Médica a População,2001,Desenv das Ativ da FMHHTC,3.3.90.47,400,PRÓPRIOS DA FUNDAÇÃO,0.00,0.00,0.00,300.00,0.00,0.00,0.00,0.00,236.93,236.93,236.93,0.00,0.00,0.00
2005,6,114,LAVRAS DO SUL,51403,FUND. MÉD.-HOSP. DR. HONOR T. COSTA-LAVRAS DO SUL,16,FUND. MÉD. HOSP. HONOR T. COSTA,1,Manut e Desenv das Ativ da FMHHTC,FND,10,Saúde,302,Assistência Hospitalar e Ambulatorial,107,Assistência Médica a População,2001,Desenv das Ativ da FMHHTC,4.4.90.52,400,PRÓPRIOS DA FUNDAÇÃO,4000.00,0.00,1388.00,1500.00,0.00,2680.00,0.00,0.00,4208.00,4208.00,4208.00,0.00,0.00,0.00
2005,6,114,LAVRAS DO SUL,51403,FUND. MÉD.-HOSP. DR. HONOR T. COSTA-LAVRAS DO SUL,16,FUND. MÉD. HOSP. HONOR T. COSTA,1,Manut e Desenv das Ativ da FMHHTC,FND,10,Saúde,302,Assistência Hospitalar e Ambulatorial,107,Assistência Médica a População,2002,Manut e Desenv das Ativ da FMHHTC,3.1.90.04,40,Ações e Serviços Públicos de Saúde - ASPS,6000.00,0.00,951.23,0.00,0.00,1011.43,0.00,0.00,5939.80,5939.80,5939.80,0.00,0.00,0.00
2005,6,114,LAVRAS DO SUL,51403,FUND. MÉD.-HOSP. DR. HONOR T. COSTA-LAVRAS DO SUL,16,FUND. MÉD. HOSP. HONOR T. COSTA,1,Manut e Desenv das Ativ da FMHHTC,FND,10,Saúde,302,Assistência Hospitalar e Ambulatorial,107,Assistência Médica a População,2002,Manut e Desenv das Ativ da FMHHTC,3.1.90.11,40,Ações e Serviços Públicos de Saúde - ASPS,127390.50,0.00,47292.01,0.00,0.00,6790.60,0.00,0.00,167752.57,167752.57,167752.57,0.00,0.00,0.00
2005,6,114,LAVRAS DO SUL,51403,FUND. MÉD.-HOSP. DR. HONOR T. COSTA-LAVRAS DO SUL,16,FUND. MÉD. HOSP. HONOR T. COSTA,1,Manut e Desenv das Ativ da FMHHTC,FND,10,Saúde,302,Assistência Hospitalar e Ambulatorial,107,Assistência Médica a População,2002,Manut e Desenv das Ativ da FMHHTC,3.1.90.13,40,Ações e Serviços Públicos de Saúde - ASPS,0.00,0.00,2610.29,0.00,0.00,0.00,0.00,0.00,2610.29,2610.29,2610.29,0.00,0.00,0.00
2005,6,114,LAVRAS DO SUL,51403,FUND. MÉD.-HOSP. DR. HONOR T. COSTA-LAVRAS DO SUL,16,FUND. MÉD. HOSP. HONOR T. COSTA,1,Manut e Desenv das Ativ da FMHHTC,FND,10,Saúde,302,Assistência Hospitalar e Ambulatorial,107,Assistência Médica a População,2002,Manut e Desenv das Ativ da FMHHTC,3.1.90.47,40,Ações e Serviços Públicos de Saúde - ASPS,0.00,0.00,1815.09,0.00,0.00,0.00,0.00,0.00,1815.09,1815.09,1815.09,0.00,0.00,0.00
2005,6,114,LAVRAS DO SUL,51403,FUND. MÉD.-HOSP. DR. HONOR T. COSTA-LAVRAS DO SUL,16,FUND. MÉD. HOSP. HONOR T. COSTA,1,Manut e Desenv das Ativ da FMHHTC,FND,10,Saúde,302,Assistência Hospitalar e Ambulatorial,107,Assistência Médica a População,2002,Manut e Desenv das Ativ da FMHHTC,3.3.90.14,40,Ações e Serviços Públicos de Saúde - ASPS,0.00,0.00,276.00,0.00,0.00,0.00,0.00,0.00,276.00,276.00,276.00,0.00,0.00,0.00
2005,6,114,LAVRAS DO SUL,51403,FUND. MÉD.-HOSP. DR. HONOR T. COSTA-LAVRAS DO SUL,16,FUND. MÉD. HOSP. HONOR T. COSTA,1,Manut e Desenv das Ativ da FMHHTC,FND,10,Saúde,302,Assistência Hospitalar e Ambulatorial,107,Assistência Médica a População,2002,Manut e Desenv das Ativ da FMHHTC,3.3.90.30,40,Ações e Serviços Públicos de Saúde - ASPS,0.00,0.00,8412.11,0.00,0.00,0.00,0.00,0.00,8369.84,8369.84,8369.84,0.00,0.00,0.00
2005,6,114,LAVRAS DO SUL,51403,FUND. MÉD.-HOSP. DR. HONOR T. COSTA-LAVRAS DO SUL,16,FUND. MÉD. HOSP. HONOR T. COSTA,1,Manut e Desenv das Ativ da FMHHTC,FND,10,Saúde,302,Assistência Hospitalar e Ambulatorial,107,Assistência Médica a População,2002,Manut e Desenv das Ativ da FMHHTC,3.3.90.36,40,Ações e Serviços Públicos de Saúde - ASPS,0.00,0.00,256.00,0.00,0.00,0.00,0.00,0.00,256.00,256.00,256.00,0.00,0.00,0.00
2005,6,114,LAVRAS DO SUL,51403,FUND. MÉD.-HOSP. DR. HONOR T. COSTA-LAVRAS DO SUL,16,FUND. MÉD. HOSP. HONOR T. COSTA,1,Manut e Desenv das Ativ da FMHHTC,FND,10,Saúde,302,Assistência Hospitalar e Ambulatorial,107,Assistência Médica a População,2002,Manut e Desenv das Ativ da FMHHTC,3.3.90.39,40,Ações e Serviços Públicos de Saúde - ASPS,200.00,0.00,3290.33,0.00,0.00,0.00,0.00,0.00,3490.33,3490.33,3490.33,0.00,0.00,0.00
2005,6,114,LAVRAS DO SUL,51403,FUND. MÉD.-HOSP. DR. HONOR T. COSTA-LAVRAS DO SUL,16,FUND. MÉD. HOSP. HONOR T. COSTA,1,Manut e Desenv das Ativ da FMHHTC,FND,10,Saúde,302,Assistência Hospitalar e Ambulatorial,107,Assistência Médica a População,2002,Manut e Desenv das Ativ da FMHHTC,3.3.90.46,40,Ações e Serviços Públicos de Saúde - ASPS,0.00,0.00,4672.85,0.00,0.00,0.00,0.00,0.00,4336.31,4336.31,4336.31,0.00,0.00,0.00
2005,6,114,LAVRAS DO SUL,51403,FUND. MÉD.-HOSP. DR. HONOR T. COSTA-LAVRAS DO SUL,16,FUND. MÉD. HOSP. HONOR T. COSTA,1,Manut e Desenv das Ativ da FMHHTC,FND,10,Saúde,302,Assistência Hospitalar e Ambulatorial,107,Assistência Médica a População,2002,Manut e Desenv das Ativ da FMHHTC,3.3.90.47,40,Ações e Serviços Públicos de Saúde - ASPS,0.00,0.00,364.16,300.00,0.00,0.00,0.00,0.00,664.16,664.16,664.16,0.00,0.00,0.00
2005,6,114,LAVRAS DO SUL,51403,FUND. MÉD.-HOSP. DR. HONOR T. COSTA-LAVRAS DO SUL,16,FUND. MÉD. HOSP. HONOR T. COSTA,1,Manut e Desenv das Ativ da FMHHTC,FND,10,Saúde,302,Assistência Hospitalar e Ambulatorial,107,Assistência Médica a População,2003,Programa Parceria Resolve,3.1.90.04,5002,PROGRAMA PARCERIA RESOLVE,3150.00,0.00,4462.90,0.00,0.00,0.00,0.00,0.00,3806.45,3806.45,3806.45,0.00,0.00,0.00
2005,6,114,LAVRAS DO SUL,51403,FUND. MÉD.-HOSP. DR. HONOR T. COSTA-LAVRAS DO SUL,16,FUND. MÉD. HOSP. HONOR T. COSTA,1,Manut e Desenv das Ativ da FMHHTC,FND,10,Saúde,302,Assistência Hospitalar e Ambulatorial,107,Assistência Médica a População,2003,Programa Parceria Resolve,3.1.90.13,5002,PROGRAMA PARCERIA RESOLVE,700.00,0.00,700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,114,LAVRAS DO SUL,51403,FUND. MÉD.-HOSP. DR. HONOR T. COSTA-LAVRAS DO SUL,16,FUND. MÉD. HOSP. HONOR T. COSTA,1,Manut e Desenv das Ativ da FMHHTC,FND,10,Saúde,302,Assistência Hospitalar e Ambulatorial,107,Assistência Médica a População,2003,Programa Parceria Resolve,3.3.90.30,5002,PROGRAMA PARCERIA RESOLVE,26350.00,0.00,28265.42,0.00,0.00,7229.35,0.00,0.00,27781.17,27781.17,27781.17,0.00,0.00,0.00
2005,6,114,LAVRAS DO SUL,51403,FUND. MÉD.-HOSP. DR. HONOR T. COSTA-LAVRAS DO SUL,16,FUND. MÉD. HOSP. HONOR T. COSTA,1,Manut e Desenv das Ativ da FMHHTC,FND,10,Saúde,302,Assistência Hospitalar e Ambulatorial,107,Assistência Médica a População,2003,Programa Parceria Resolve,3.3.90.36,5002,PROGRAMA PARCERIA RESOLVE,0.00,0.00,500.00,800.00,0.00,488.00,0.00,0.00,312.00,312.00,312.00,0.00,0.00,0.00
2005,6,114,LAVRAS DO SUL,51403,FUND. MÉD.-HOSP. DR. HONOR T. COSTA-LAVRAS DO SUL,16,FUND. MÉD. HOSP. HONOR T. COSTA,1,Manut e Desenv das Ativ da FMHHTC,FND,10,Saúde,302,Assistência Hospitalar e Ambulatorial,107,Assistência Médica a População,2003,Programa Parceria Resolve,3.3.90.39,5002,PROGRAMA PARCERIA RESOLVE,5200.00,0.00,19309.33,360.00,0.00,84.51,0.00,0.00,12736.09,12736.09,12736.09,0.00,0.00,0.00
2005,6,114,LAVRAS DO SUL,51403,FUND. MÉD.-HOSP. DR. HONOR T. COSTA-LAVRAS DO SUL,16,FUND. MÉD. HOSP. HONOR T. COSTA,1,Manut e Desenv das Ativ da FMHHTC,FND,10,Saúde,302,Assistência Hospitalar e Ambulatorial,107,Assistência Médica a População,2003,Programa Parceria Resolve,3.3.90.47,5002,PROGRAMA PARCERIA RESOLVE,0.00,0.00,200.00,300.00,0.00,116.72,0.00,0.00,155.14,155.14,155.14,0.00,0.00,0.00
2005,6,114,LAVRAS DO SUL,51403,FUND. MÉD.-HOSP. DR. HONOR T. COSTA-LAVRAS DO SUL,16,FUND. MÉD. HOSP. HONOR T. COSTA,1,Manut e Desenv das Ativ da FMHHTC,FND,10,Saúde,302,Assistência Hospitalar e Ambulatorial,107,Assistência Médica a População,2005,Convênio 55/03,3.3.90.30,5003,Convênio 55/03,0.00,0.00,11547.67,16623.66,0.00,2203.23,0.00,0.00,22512.36,22512.36,22512.36,0.00,0.00,0.00
2005,6,114,LAVRAS DO SUL,51403,FUND. MÉD.-HOSP. DR. HONOR T. COSTA-LAVRAS DO SUL,16,FUND. MÉD. HOSP. HONOR T. COSTA,1,Manut e Desenv das Ativ da FMHHTC,FND,10,Saúde,302,Assistência Hospitalar e Ambulatorial,107,Assistência Médica a População,2005,Convênio 55/03,3.3.90.39,5003,Convênio 55/03,0.00,0.00,0.00,560.00,0.00,500.00,0.00,0.00,60.00,60.00,60.00,0.00,0.00,0.00
2005,6,114,LAVRAS DO SUL,51403,FUND. MÉD.-HOSP. DR. HONOR T. COSTA-LAVRAS DO SUL,16,FUND. MÉD. HOSP. HONOR T. COSTA,1,Manut e Desenv das Ativ da FMHHTC,FND,10,Saúde,302,Assistência Hospitalar e Ambulatorial,107,Assistência Médica a População,2005,Convênio 55/03,3.3.90.47,5003,Convênio 55/03,0.00,0.00,0.00,300.00,0.00,0.00,0.00,0.00,214.91,214.91,214.91,0.00,0.00,0.00
2005,6,114,LAVRAS DO SUL,51403,FUND. MÉD.-HOSP. DR. HONOR T. COSTA-LAVRAS DO SUL,16,FUND. MÉD. HOSP. HONOR T. COSTA,1,Manut e Desenv das Ativ da FMHHTC,FND,10,Saúde,302,Assistência Hospitalar e Ambulatorial,107,Assistência Médica a População,2005,Convênio 55/03,4.4.90.52,5003,Convênio 55/03,0.00,0.00,1190.00,18833.00,0.00,10034.44,0.00,0.00,9988.56,9988.56,9988.56,0.00,0.00,0.00
