﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,1,CAMARA MUNICIPAL DE VEREADORES,1,ORGAOS SUBORDINADOS,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,1001,ADEQUACAO REFORMA CONSERV.PREDIO CAMARA,4.4.90.51,1,LIVRE,150460.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,150460.00
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,1,CAMARA MUNICIPAL DE VEREADORES,1,ORGAOS SUBORDINADOS,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2001,MANUTENCAO DOS SERVICOS DA CAMARA,3.1.90.08,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2300.00
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,1,CAMARA MUNICIPAL DE VEREADORES,1,ORGAOS SUBORDINADOS,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2001,MANUTENCAO DOS SERVICOS DA CAMARA,3.1.90.11,1,LIVRE,291000.00,0.00,12000.00,0.00,0.00,0.00,0.00,0.00,275322.07,275322.07,261578.89,0.00,0.00,578322.07
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,1,CAMARA MUNICIPAL DE VEREADORES,1,ORGAOS SUBORDINADOS,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2001,MANUTENCAO DOS SERVICOS DA CAMARA,3.1.90.13,1,LIVRE,60000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,42664.46,42664.46,42664.46,0.00,0.00,105664.46
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,1,CAMARA MUNICIPAL DE VEREADORES,1,ORGAOS SUBORDINADOS,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2001,MANUTENCAO DOS SERVICOS DA CAMARA,3.1.90.16,1,LIVRE,11000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2724.30,2724.30,1362.15,0.00,0.00,13724.30
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,1,CAMARA MUNICIPAL DE VEREADORES,1,ORGAOS SUBORDINADOS,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2001,MANUTENCAO DOS SERVICOS DA CAMARA,3.1.90.47,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,340.40,340.40,340.40,0.00,0.00,2340.40
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,1,CAMARA MUNICIPAL DE VEREADORES,1,ORGAOS SUBORDINADOS,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2001,MANUTENCAO DOS SERVICOS DA CAMARA,3.1.90.94,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4048.36,4048.36,4048.36,0.00,0.00,10048.36
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,1,CAMARA MUNICIPAL DE VEREADORES,1,ORGAOS SUBORDINADOS,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2001,MANUTENCAO DOS SERVICOS DA CAMARA,3.3.90.14,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11395.10,11395.10,11395.10,0.00,0.00,26395.10
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,1,CAMARA MUNICIPAL DE VEREADORES,1,ORGAOS SUBORDINADOS,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2001,MANUTENCAO DOS SERVICOS DA CAMARA,3.3.90.30,1,LIVRE,14882.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9405.05,9405.05,9210.05,0.00,0.00,24405.05
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,1,CAMARA MUNICIPAL DE VEREADORES,1,ORGAOS SUBORDINADOS,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2001,MANUTENCAO DOS SERVICOS DA CAMARA,3.3.90.30,3140,COTA PARTE FUNDO ESPECIAL,118.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,118.00,118.00,118.00,0.00,0.00,118.00
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,1,CAMARA MUNICIPAL DE VEREADORES,1,ORGAOS SUBORDINADOS,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2001,MANUTENCAO DOS SERVICOS DA CAMARA,3.3.90.33,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4000.00
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,1,CAMARA MUNICIPAL DE VEREADORES,1,ORGAOS SUBORDINADOS,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2001,MANUTENCAO DOS SERVICOS DA CAMARA,3.3.90.36,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3641.32,3641.32,3641.32,0.00,0.00,9641.32
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,1,CAMARA MUNICIPAL DE VEREADORES,1,ORGAOS SUBORDINADOS,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2001,MANUTENCAO DOS SERVICOS DA CAMARA,3.3.90.39,1,LIVRE,63000.00,0.00,0.00,0.00,0.00,12000.00,0.00,0.00,37868.63,37868.63,37429.88,0.00,0.00,112868.63
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,1,CAMARA MUNICIPAL DE VEREADORES,1,ORGAOS SUBORDINADOS,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2001,MANUTENCAO DOS SERVICOS DA CAMARA,4.4.90.52,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7283.00,7283.00,7283.00,0.00,0.00,27283.00
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,1,CAMARA MUNICIPAL DE VEREADORES,1,ORGAOS SUBORDINADOS,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2002,DIVULGACAO PUBLICITARIA DA CAMARA,3.3.90.36,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,1,CAMARA MUNICIPAL DE VEREADORES,1,ORGAOS SUBORDINADOS,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2002,DIVULGACAO PUBLICITARIA DA CAMARA,3.3.90.39,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13580.33,13580.33,11966.33,0.00,0.00,43580.33
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,5,SECRET.MUNIC.COORD.E PLANEJAMENTO,1,ORGAOS SUBORDINADOS,PRM,4,Administracao,121,Planejamento e Orcamento,8,Planejamento Governamental,2050,PROVIMENTO DE PESSOAL,3.1.90.08,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,5,SECRET.MUNIC.COORD.E PLANEJAMENTO,1,ORGAOS SUBORDINADOS,PRM,4,Administracao,121,Planejamento e Orcamento,8,Planejamento Governamental,2050,PROVIMENTO DE PESSOAL,3.1.90.11,1,LIVRE,100000.00,0.00,13300.00,0.00,0.00,7200.00,0.00,0.00,105545.34,105545.34,105545.34,0.00,0.00,226045.34
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,5,SECRET.MUNIC.COORD.E PLANEJAMENTO,1,ORGAOS SUBORDINADOS,PRM,4,Administracao,121,Planejamento e Orcamento,8,Planejamento Governamental,2050,PROVIMENTO DE PESSOAL,3.1.90.13,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,6106.87,6106.87,6106.87,0.00,0.00,23106.87
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,5,SECRET.MUNIC.COORD.E PLANEJAMENTO,1,ORGAOS SUBORDINADOS,PRM,4,Administracao,121,Planejamento e Orcamento,8,Planejamento Governamental,2050,PROVIMENTO DE PESSOAL,3.1.90.47,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,5,SECRET.MUNIC.COORD.E PLANEJAMENTO,1,ORGAOS SUBORDINADOS,PRM,4,Administracao,121,Planejamento e Orcamento,8,Planejamento Governamental,2050,PROVIMENTO DE PESSOAL,3.1.90.94,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8000.00
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,5,SECRET.MUNIC.COORD.E PLANEJAMENTO,1,ORGAOS SUBORDINADOS,PRM,4,Administracao,121,Planejamento e Orcamento,8,Planejamento Governamental,2050,PROVIMENTO DE PESSOAL,3.3.90.14,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,416.00,416.00,416.00,0.00,0.00,2416.00
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,5,SECRET.MUNIC.COORD.E PLANEJAMENTO,1,ORGAOS SUBORDINADOS,PRM,4,Administracao,121,Planejamento e Orcamento,8,Planejamento Governamental,2050,PROVIMENTO DE PESSOAL,3.3.90.30,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2988.16,2988.16,2988.16,0.00,0.00,5988.16
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,5,SECRET.MUNIC.COORD.E PLANEJAMENTO,1,ORGAOS SUBORDINADOS,PRM,4,Administracao,121,Planejamento e Orcamento,8,Planejamento Governamental,2050,PROVIMENTO DE PESSOAL,3.3.90.39,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4983.97,4983.97,4983.97,0.00,0.00,9983.97
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,3,SECRETARIA GERAL DA ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,4,Administracao,122,Administracao Geral,10,Supervisao e Coordenacao Administrativa,2036,PROVIMENTO DE PESSOAL,3.1.90.08,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,300.00,0.00,0.00,382.96,382.96,382.96,0.00,0.00,5682.96
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,3,SECRETARIA GERAL DA ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,4,Administracao,122,Administracao Geral,10,Supervisao e Coordenacao Administrativa,2036,PROVIMENTO DE PESSOAL,3.1.90.11,1,LIVRE,280000.00,0.00,49200.00,0.00,0.00,89500.00,0.00,0.00,239061.97,239061.97,238815.78,0.00,0.00,657761.97
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,3,SECRETARIA GERAL DA ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,4,Administracao,122,Administracao Geral,10,Supervisao e Coordenacao Administrativa,2036,PROVIMENTO DE PESSOAL,3.1.90.13,1,LIVRE,26500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,23732.58,23732.58,23732.58,0.00,0.00,50232.58
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,3,SECRETARIA GERAL DA ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,4,Administracao,122,Administracao Geral,10,Supervisao e Coordenacao Administrativa,2036,PROVIMENTO DE PESSOAL,3.1.90.47,1,LIVRE,8500.00,0.00,800.00,0.00,0.00,0.00,0.00,0.00,9079.58,9079.58,9079.58,0.00,0.00,18379.58
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,3,SECRETARIA GERAL DA ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,4,Administracao,122,Administracao Geral,10,Supervisao e Coordenacao Administrativa,2036,PROVIMENTO DE PESSOAL,3.1.90.94,1,LIVRE,12000.00,0.00,600.00,0.00,0.00,4000.00,0.00,0.00,8033.24,8033.24,8033.24,0.00,0.00,24633.24
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,3,SECRETARIA GERAL DA ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,4,Administracao,122,Administracao Geral,10,Supervisao e Coordenacao Administrativa,2036,PROVIMENTO DE PESSOAL,3.3.20.41,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,16.80,16.80,16.80,0.00,0.00,4016.80
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,3,SECRETARIA GERAL DA ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,4,Administracao,122,Administracao Geral,10,Supervisao e Coordenacao Administrativa,2036,PROVIMENTO DE PESSOAL,3.3.90.14,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,600.00,0.00,0.00,1337.00,1337.00,1337.00,0.00,0.00,5937.00
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,3,SECRETARIA GERAL DA ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,4,Administracao,122,Administracao Geral,10,Supervisao e Coordenacao Administrativa,2036,PROVIMENTO DE PESSOAL,3.3.90.30,1,LIVRE,0.00,0.00,12000.00,15000.00,0.00,0.00,0.00,0.00,26972.14,26972.14,26972.14,0.00,0.00,53972.14
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,3,SECRETARIA GERAL DA ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,4,Administracao,122,Administracao Geral,10,Supervisao e Coordenacao Administrativa,2036,PROVIMENTO DE PESSOAL,3.3.90.36,1,LIVRE,3000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,3965.53,3965.53,3965.53,0.00,0.00,7965.53
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,3,SECRETARIA GERAL DA ADMINISTRACAO,1,ORGAOS SUBORDINADOS,PRM,4,Administracao,122,Administracao Geral,10,Supervisao e Coordenacao Administrativa,2036,PROVIMENTO DE PESSOAL,3.3.90.39,1,LIVRE,40000.00,0.00,23000.00,0.00,0.00,15000.00,0.00,0.00,47845.82,47845.82,47695.82,0.00,0.00,125845.82
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administracao,122,Administracao Geral,10,Supervisao e Coordenacao Administrativa,2038,PROVIMENTO DE PESSOAL-SEC.FAZENDA,3.1.90.08,1,LIVRE,7000.00,0.00,0.00,0.00,0.00,6400.00,0.00,0.00,337.37,337.37,337.37,0.00,0.00,13737.37
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administracao,122,Administracao Geral,10,Supervisao e Coordenacao Administrativa,2038,PROVIMENTO DE PESSOAL-SEC.FAZENDA,3.1.90.11,1,LIVRE,55000.00,0.00,30200.00,0.00,0.00,24900.00,0.00,0.00,60125.05,60125.05,60125.05,0.00,0.00,170225.05
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administracao,122,Administracao Geral,10,Supervisao e Coordenacao Administrativa,2038,PROVIMENTO DE PESSOAL-SEC.FAZENDA,3.1.90.13,1,LIVRE,23000.00,0.00,1300.00,0.00,0.00,7000.00,0.00,0.00,15540.97,15540.97,14910.51,0.00,0.00,46840.97
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administracao,122,Administracao Geral,10,Supervisao e Coordenacao Administrativa,2038,PROVIMENTO DE PESSOAL-SEC.FAZENDA,3.1.90.47,1,LIVRE,5000.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,4827.81,4827.81,4827.81,0.00,0.00,10327.81
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administracao,122,Administracao Geral,10,Supervisao e Coordenacao Administrativa,2038,PROVIMENTO DE PESSOAL-SEC.FAZENDA,3.1.90.94,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,6000.00,0.00,0.00,1007.56,1007.56,1007.56,0.00,0.00,15007.56
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administracao,122,Administracao Geral,10,Supervisao e Coordenacao Administrativa,2038,PROVIMENTO DE PESSOAL-SEC.FAZENDA,3.3.90.13,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,3378.04,3378.04,3378.04,0.00,0.00,9378.04
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administracao,122,Administracao Geral,10,Supervisao e Coordenacao Administrativa,2038,PROVIMENTO DE PESSOAL-SEC.FAZENDA,3.3.90.14,1,LIVRE,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,1536.00,1536.00,1536.00,0.00,0.00,4536.00
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administracao,122,Administracao Geral,10,Supervisao e Coordenacao Administrativa,2038,PROVIMENTO DE PESSOAL-SEC.FAZENDA,3.3.90.30,1,LIVRE,6512.40,0.00,9000.00,0.00,0.00,0.00,0.00,0.00,15432.63,15432.63,15432.63,0.00,0.00,31432.63
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administracao,122,Administracao Geral,10,Supervisao e Coordenacao Administrativa,2038,PROVIMENTO DE PESSOAL-SEC.FAZENDA,3.3.90.30,3618,CIDE,487.60,0.00,0.00,0.00,0.00,0.00,0.00,0.00,487.60,487.60,487.60,0.00,0.00,487.60
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administracao,122,Administracao Geral,10,Supervisao e Coordenacao Administrativa,2038,PROVIMENTO DE PESSOAL-SEC.FAZENDA,3.3.90.39,1,LIVRE,5000.00,0.00,6500.00,0.00,0.00,0.00,0.00,0.00,10456.69,10456.69,10067.79,0.00,0.00,21956.69
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,11,SECRET.MUNICIPAL DE OBRAS E VIACAO,1,ORGAOS SUBORDINADOS,PRM,4,Administracao,122,Administracao Geral,10,Supervisao e Coordenacao Administrativa,2211,PROVIMENTO DE PESSOAL,3.1.90.08,1,LIVRE,43000.00,0.00,0.00,0.00,0.00,38500.00,0.00,0.00,4357.38,4357.38,4357.38,0.00,0.00,85857.38
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,11,SECRET.MUNICIPAL DE OBRAS E VIACAO,1,ORGAOS SUBORDINADOS,PRM,4,Administracao,122,Administracao Geral,10,Supervisao e Coordenacao Administrativa,2211,PROVIMENTO DE PESSOAL,3.1.90.11,1,LIVRE,725000.00,0.00,808800.00,0.00,0.00,184500.00,0.00,0.00,1348775.04,1348775.04,1348562.37,0.00,0.00,3067075.04
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,11,SECRET.MUNICIPAL DE OBRAS E VIACAO,1,ORGAOS SUBORDINADOS,PRM,4,Administracao,122,Administracao Geral,10,Supervisao e Coordenacao Administrativa,2211,PROVIMENTO DE PESSOAL,3.1.90.13,1,LIVRE,31000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,16464.50,16464.50,16156.60,0.00,0.00,57464.50
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,11,SECRET.MUNICIPAL DE OBRAS E VIACAO,1,ORGAOS SUBORDINADOS,PRM,4,Administracao,122,Administracao Geral,10,Supervisao e Coordenacao Administrativa,2211,PROVIMENTO DE PESSOAL,3.1.90.47,1,LIVRE,30000.00,0.00,10900.00,0.00,0.00,0.00,0.00,0.00,40743.69,40743.69,40743.69,0.00,0.00,81643.69
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,11,SECRET.MUNICIPAL DE OBRAS E VIACAO,1,ORGAOS SUBORDINADOS,PRM,4,Administracao,122,Administracao Geral,10,Supervisao e Coordenacao Administrativa,2211,PROVIMENTO DE PESSOAL,3.1.90.94,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,4400.00,0.00,0.00,5429.36,5429.36,5429.36,0.00,0.00,19829.36
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,11,SECRET.MUNICIPAL DE OBRAS E VIACAO,1,ORGAOS SUBORDINADOS,PRM,4,Administracao,122,Administracao Geral,10,Supervisao e Coordenacao Administrativa,2211,PROVIMENTO DE PESSOAL,3.3.90.14,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,1700.00,0.00,0.00,69.00,69.00,69.00,0.00,0.00,3769.00
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,11,SECRET.MUNICIPAL DE OBRAS E VIACAO,1,ORGAOS SUBORDINADOS,PRM,4,Administracao,122,Administracao Geral,10,Supervisao e Coordenacao Administrativa,2211,PROVIMENTO DE PESSOAL,3.3.90.30,1,LIVRE,20000.00,0.00,11000.00,0.00,0.00,0.00,0.00,0.00,30406.99,30406.99,30406.99,0.00,0.00,61406.99
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,11,SECRET.MUNICIPAL DE OBRAS E VIACAO,1,ORGAOS SUBORDINADOS,PRM,4,Administracao,122,Administracao Geral,10,Supervisao e Coordenacao Administrativa,2211,PROVIMENTO DE PESSOAL,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,983.08,983.08,983.08,0.00,0.00,1983.08
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,11,SECRET.MUNICIPAL DE OBRAS E VIACAO,1,ORGAOS SUBORDINADOS,PRM,4,Administracao,122,Administracao Geral,10,Supervisao e Coordenacao Administrativa,2211,PROVIMENTO DE PESSOAL,3.3.90.39,1,LIVRE,40000.00,0.00,23000.00,0.00,0.00,0.00,0.00,0.00,62662.92,62662.92,62662.92,0.00,0.00,125662.92
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,11,SECRET.MUNICIPAL DE OBRAS E VIACAO,1,ORGAOS SUBORDINADOS,PRM,4,Administracao,122,Administracao Geral,10,Supervisao e Coordenacao Administrativa,2211,PROVIMENTO DE PESSOAL,4.4.90.52,1,LIVRE,0.00,0.00,0.00,10000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20000.00
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,4,Administracao,122,Administracao Geral,12,Divulgacao Oficial e Institucional,2011,DIVULGACAO OFICIAL,3.3.90.30,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6000.00
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,4,Administracao,122,Administracao Geral,12,Divulgacao Oficial e Institucional,2011,DIVULGACAO OFICIAL,3.3.90.36,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,4,Administracao,122,Administracao Geral,12,Divulgacao Oficial e Institucional,2011,DIVULGACAO OFICIAL,3.3.90.39,1,LIVRE,30000.00,0.00,17600.00,0.00,0.00,0.00,0.00,0.00,47583.70,47583.70,46503.70,0.00,0.00,95183.70
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,2,GABINETE DO PREFEITO,1,ORGAOS SUBORDINADOS,PRM,4,Administracao,122,Administracao Geral,15,Edificacao Publica,1002,AQUIS.CONSTRUC.APLIAC.PREDIOS PUBLICOS,4.4.90.61,1,LIVRE,40000.00,0.00,0.00,0.00,0.00,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,80000.00
2005,6,84,FREDERICO WESTPHALEN,48400,PM DE FREDERICO WESTPHALEN,11,SECRET.MUNICIPAL DE OBRAS E VIACAO,1,ORGAOS SUBORDINADOS,PRM,4,Administracao,122,Administracao Geral,15,Edificacao Publica,1070,AQUIS.CONSTRUC.AMPLIAC.PREDIOS PUBLICOS,3.3.90.30,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,30000.00
