﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2005,6,211,TAPES,88134,HOSPITAL NOSSA SENHORA DO CARMO-AUTARQUIA MUNICIPAL - TAPES,12,HOSPITAL NOSSA SENHORA DO CARMO,1,HOSPITAL NOSSA SENHORA DO CARMO,ATR,10,Saude,302,Assistencia Hospitalar e Ambulatorial,9,Prestacao do Servico Hospitalar e Amb.,7,Encargos Especiais HNSC,4.6.90.71,400,Recurso Livre Autarquia HNSC,30000.00,0.00,0.00,0.00,0.00,7190.00,0.00,0.00,22807.10,22807.10,22807.10,22807.10,22807.10,0.00
2005,6,211,TAPES,88134,HOSPITAL NOSSA SENHORA DO CARMO-AUTARQUIA MUNICIPAL - TAPES,12,HOSPITAL NOSSA SENHORA DO CARMO,1,HOSPITAL NOSSA SENHORA DO CARMO,ATR,10,Saude,302,Assistencia Hospitalar e Ambulatorial,9,Prestacao do Servico Hospitalar e Amb.,2049,Manutencao das Atividades do HNSC,3.1.90.04,40,ASPS,0.00,0.00,0.00,49816.67,0.00,32050.00,0.00,0.00,17761.82,17761.82,17761.82,17761.82,17761.82,0.00
2005,6,211,TAPES,88134,HOSPITAL NOSSA SENHORA DO CARMO-AUTARQUIA MUNICIPAL - TAPES,12,HOSPITAL NOSSA SENHORA DO CARMO,1,HOSPITAL NOSSA SENHORA DO CARMO,ATR,10,Saude,302,Assistencia Hospitalar e Ambulatorial,9,Prestacao do Servico Hospitalar e Amb.,2049,Manutencao das Atividades do HNSC,3.1.90.11,40,ASPS,269200.00,0.00,48650.00,0.00,0.00,83316.67,0.00,0.00,234511.48,234511.48,234511.48,234511.48,234511.48,0.00
2005,6,211,TAPES,88134,HOSPITAL NOSSA SENHORA DO CARMO-AUTARQUIA MUNICIPAL - TAPES,12,HOSPITAL NOSSA SENHORA DO CARMO,1,HOSPITAL NOSSA SENHORA DO CARMO,ATR,10,Saude,302,Assistencia Hospitalar e Ambulatorial,9,Prestacao do Servico Hospitalar e Amb.,2049,Manutencao das Atividades do HNSC,3.1.90.11,400,Recurso Livre Autarquia HNSC,184900.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,174900.00,174900.00,174900.00,174900.00,174900.00,0.00
2005,6,211,TAPES,88134,HOSPITAL NOSSA SENHORA DO CARMO-AUTARQUIA MUNICIPAL - TAPES,12,HOSPITAL NOSSA SENHORA DO CARMO,1,HOSPITAL NOSSA SENHORA DO CARMO,ATR,10,Saude,302,Assistencia Hospitalar e Ambulatorial,9,Prestacao do Servico Hospitalar e Amb.,2049,Manutencao das Atividades do HNSC,3.1.90.13,400,Recurso Livre Autarquia HNSC,14000.00,0.00,13510.00,0.00,0.00,0.00,0.00,0.00,27509.11,27509.11,27457.86,27457.86,27457.86,0.00
2005,6,211,TAPES,88134,HOSPITAL NOSSA SENHORA DO CARMO-AUTARQUIA MUNICIPAL - TAPES,12,HOSPITAL NOSSA SENHORA DO CARMO,1,HOSPITAL NOSSA SENHORA DO CARMO,ATR,10,Saude,302,Assistencia Hospitalar e Ambulatorial,9,Prestacao do Servico Hospitalar e Amb.,2049,Manutencao das Atividades do HNSC,3.1.90.16,400,Recurso Livre Autarquia HNSC,15000.00,0.00,19150.00,0.00,0.00,0.00,0.00,0.00,34129.24,34129.24,34129.24,34129.24,34129.24,0.00
2005,6,211,TAPES,88134,HOSPITAL NOSSA SENHORA DO CARMO-AUTARQUIA MUNICIPAL - TAPES,12,HOSPITAL NOSSA SENHORA DO CARMO,1,HOSPITAL NOSSA SENHORA DO CARMO,ATR,10,Saude,302,Assistencia Hospitalar e Ambulatorial,9,Prestacao do Servico Hospitalar e Amb.,2049,Manutencao das Atividades do HNSC,3.3.90.13,400,Recurso Livre Autarquia HNSC,15000.00,0.00,4860.00,0.00,0.00,11000.00,0.00,0.00,8854.34,8854.34,8854.34,8854.34,8854.34,0.00
2005,6,211,TAPES,88134,HOSPITAL NOSSA SENHORA DO CARMO-AUTARQUIA MUNICIPAL - TAPES,12,HOSPITAL NOSSA SENHORA DO CARMO,1,HOSPITAL NOSSA SENHORA DO CARMO,ATR,10,Saude,302,Assistencia Hospitalar e Ambulatorial,9,Prestacao do Servico Hospitalar e Amb.,2049,Manutencao das Atividades do HNSC,3.3.90.14,400,Recurso Livre Autarquia HNSC,6000.00,0.00,4400.00,0.00,0.00,0.00,0.00,0.00,10196.98,10196.98,10196.98,10196.98,10196.98,0.00
2005,6,211,TAPES,88134,HOSPITAL NOSSA SENHORA DO CARMO-AUTARQUIA MUNICIPAL - TAPES,12,HOSPITAL NOSSA SENHORA DO CARMO,1,HOSPITAL NOSSA SENHORA DO CARMO,ATR,10,Saude,302,Assistencia Hospitalar e Ambulatorial,9,Prestacao do Servico Hospitalar e Amb.,2049,Manutencao das Atividades do HNSC,3.3.90.30,400,Recurso Livre Autarquia HNSC,31000.00,0.00,105970.00,0.00,0.00,0.00,0.00,0.00,128182.60,128182.60,102924.31,102924.31,102924.31,0.00
2005,6,211,TAPES,88134,HOSPITAL NOSSA SENHORA DO CARMO-AUTARQUIA MUNICIPAL - TAPES,12,HOSPITAL NOSSA SENHORA DO CARMO,1,HOSPITAL NOSSA SENHORA DO CARMO,ATR,10,Saude,302,Assistencia Hospitalar e Ambulatorial,9,Prestacao do Servico Hospitalar e Amb.,2049,Manutencao das Atividades do HNSC,3.3.90.36,400,Recurso Livre Autarquia HNSC,30000.00,0.00,38990.00,0.00,0.00,3720.00,0.00,0.00,65252.90,65252.90,65252.90,65252.90,65252.90,0.00
2005,6,211,TAPES,88134,HOSPITAL NOSSA SENHORA DO CARMO-AUTARQUIA MUNICIPAL - TAPES,12,HOSPITAL NOSSA SENHORA DO CARMO,1,HOSPITAL NOSSA SENHORA DO CARMO,ATR,10,Saude,302,Assistencia Hospitalar e Ambulatorial,9,Prestacao do Servico Hospitalar e Amb.,2049,Manutencao das Atividades do HNSC,3.3.90.39,400,Recurso Livre Autarquia HNSC,34000.00,0.00,113000.00,0.00,0.00,0.00,0.00,0.00,118753.80,118753.80,94337.42,94337.42,94337.42,0.00
2005,6,211,TAPES,88134,HOSPITAL NOSSA SENHORA DO CARMO-AUTARQUIA MUNICIPAL - TAPES,12,HOSPITAL NOSSA SENHORA DO CARMO,1,HOSPITAL NOSSA SENHORA DO CARMO,ATR,10,Saude,302,Assistencia Hospitalar e Ambulatorial,9,Prestacao do Servico Hospitalar e Amb.,2049,Manutencao das Atividades do HNSC,4.4.90.51,5006,Consulta Popular - COREDE - HNSC,0.00,0.00,0.00,72967.44,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,211,TAPES,88134,HOSPITAL NOSSA SENHORA DO CARMO-AUTARQUIA MUNICIPAL - TAPES,12,HOSPITAL NOSSA SENHORA DO CARMO,1,HOSPITAL NOSSA SENHORA DO CARMO,ATR,10,Saude,302,Assistencia Hospitalar e Ambulatorial,9,Prestacao do Servico Hospitalar e Amb.,2049,Manutencao das Atividades do HNSC,4.4.90.52,400,Recurso Livre Autarquia HNSC,100.00,0.00,1220.00,0.00,0.00,0.00,0.00,0.00,1157.00,1157.00,1157.00,1157.00,1157.00,0.00
2005,6,211,TAPES,88134,HOSPITAL NOSSA SENHORA DO CARMO-AUTARQUIA MUNICIPAL - TAPES,12,HOSPITAL NOSSA SENHORA DO CARMO,1,HOSPITAL NOSSA SENHORA DO CARMO,ATR,10,Saude,302,Assistencia Hospitalar e Ambulatorial,9,Prestacao do Servico Hospitalar e Amb.,2049,Manutencao das Atividades do HNSC,7.7.99.99,400,Recurso Livre Autarquia HNSC,65000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,211,TAPES,88134,HOSPITAL NOSSA SENHORA DO CARMO-AUTARQUIA MUNICIPAL - TAPES,12,HOSPITAL NOSSA SENHORA DO CARMO,1,HOSPITAL NOSSA SENHORA DO CARMO,ATR,10,Saude,302,Assistencia Hospitalar e Ambulatorial,9,Prestacao do Servico Hospitalar e Amb.,2061,Programa Parceria Resolve,3.1.90.11,5003,Recurso Parceria Resolve,0.00,0.00,30194.19,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,211,TAPES,88134,HOSPITAL NOSSA SENHORA DO CARMO-AUTARQUIA MUNICIPAL - TAPES,12,HOSPITAL NOSSA SENHORA DO CARMO,1,HOSPITAL NOSSA SENHORA DO CARMO,ATR,10,Saude,302,Assistencia Hospitalar e Ambulatorial,9,Prestacao do Servico Hospitalar e Amb.,2061,Programa Parceria Resolve,3.1.90.16,5003,Recurso Parceria Resolve,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,211,TAPES,88134,HOSPITAL NOSSA SENHORA DO CARMO-AUTARQUIA MUNICIPAL - TAPES,12,HOSPITAL NOSSA SENHORA DO CARMO,1,HOSPITAL NOSSA SENHORA DO CARMO,ATR,10,Saude,302,Assistencia Hospitalar e Ambulatorial,9,Prestacao do Servico Hospitalar e Amb.,2061,Programa Parceria Resolve,3.3.90.14,5003,Recurso Parceria Resolve,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,211,TAPES,88134,HOSPITAL NOSSA SENHORA DO CARMO-AUTARQUIA MUNICIPAL - TAPES,12,HOSPITAL NOSSA SENHORA DO CARMO,1,HOSPITAL NOSSA SENHORA DO CARMO,ATR,10,Saude,302,Assistencia Hospitalar e Ambulatorial,9,Prestacao do Servico Hospitalar e Amb.,2061,Programa Parceria Resolve,3.3.90.30,5003,Recurso Parceria Resolve,65000.00,0.00,32710.81,0.00,0.00,0.00,0.00,0.00,56509.41,56509.41,49065.38,49065.38,49065.38,0.00
2005,6,211,TAPES,88134,HOSPITAL NOSSA SENHORA DO CARMO-AUTARQUIA MUNICIPAL - TAPES,12,HOSPITAL NOSSA SENHORA DO CARMO,1,HOSPITAL NOSSA SENHORA DO CARMO,ATR,10,Saude,302,Assistencia Hospitalar e Ambulatorial,9,Prestacao do Servico Hospitalar e Amb.,2061,Programa Parceria Resolve,3.3.90.36,5003,Recurso Parceria Resolve,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,211,TAPES,88134,HOSPITAL NOSSA SENHORA DO CARMO-AUTARQUIA MUNICIPAL - TAPES,12,HOSPITAL NOSSA SENHORA DO CARMO,1,HOSPITAL NOSSA SENHORA DO CARMO,ATR,10,Saude,302,Assistencia Hospitalar e Ambulatorial,9,Prestacao do Servico Hospitalar e Amb.,2061,Programa Parceria Resolve,3.3.90.39,5003,Recurso Parceria Resolve,30000.00,0.00,7220.00,0.00,0.00,21110.81,0.00,0.00,16102.07,16102.07,16102.07,16102.07,16102.07,0.00
2005,6,211,TAPES,88134,HOSPITAL NOSSA SENHORA DO CARMO-AUTARQUIA MUNICIPAL - TAPES,12,HOSPITAL NOSSA SENHORA DO CARMO,1,HOSPITAL NOSSA SENHORA DO CARMO,ATR,28,Encargos Especiais,846,Outros Encargos Especiais,5,Encargos Gerais,3,Sentencas Judiciais,3.1.90.91,1,Recurso Livre,0.00,0.00,4700.00,40000.00,0.00,0.00,0.00,0.00,44670.72,44670.72,44670.72,44670.72,44670.72,0.00
