﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,1001,AQUISIÇÃO DE EQUIPAMENTOS E BENS DURÁVEIS,4.4.90.52,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11033.00,11033.00,11033.00,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO,3.1.90.08,1,LIVRE,2300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,738.51,738.51,393.34,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO,3.1.90.11,1,LIVRE,295100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,190879.88,190879.88,190879.88,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO,3.1.90.13,1,LIVRE,62100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,40054.82,40054.82,36881.49,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO,3.1.90.16,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO,3.1.90.47,1,LIVRE,2300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,984.35,984.35,984.35,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO,3.3.90.13,1,LIVRE,570.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,355.00,355.00,355.00,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO,3.3.90.14,1,LIVRE,11500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1685.97,1685.97,1685.97,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO,3.3.90.30,1,LIVRE,17250.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4898.17,4898.17,4898.17,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO,3.3.90.35,1,LIVRE,9350.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7405.75,7405.75,6769.65,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO,3.3.90.36,1,LIVRE,2300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1905.00,1905.00,1905.00,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO,3.3.90.39,1,LIVRE,68700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11239.54,11239.54,10781.55,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO,3.3.90.46,1,LIVRE,3450.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1179.43,1179.43,1073.39,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO,3.3.90.93,1,LIVRE,1150.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,27.00,27.00,27.00,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,1,PODER LEGISLATIVO MUNICIPAL,1,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DAS ATIVIDADES DO LEGISLATIVO,4.4.90.51,1,LIVRE,11500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,1,PODER LEGISLATIVO MUNICIPAL,3,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2003,RECEPÇÃO E HOMENAGENS A AUTORIDADES,3.3.90.30,1,LIVRE,1150.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,1,PODER LEGISLATIVO MUNICIPAL,3,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2003,RECEPÇÃO E HOMENAGENS A AUTORIDADES,3.3.90.31,1,LIVRE,1150.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,1,PODER LEGISLATIVO MUNICIPAL,3,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2003,RECEPÇÃO E HOMENAGENS A AUTORIDADES,3.3.90.39,1,LIVRE,3450.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16.50,16.50,16.50,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,1,PODER LEGISLATIVO MUNICIPAL,2,PODER LEGISLATIVO MUNICIPAL,CMM,1,Legislativa,31,Ação Legislativa,6,Divulgação Oficial e Institucional,2002,DIVULGAÇÃO DAS ATIVIDADES DO LEGISLATIVO,3.3.90.39,1,LIVRE,13800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11683.25,11683.25,10887.25,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,3,PROCURADORIA E ASSESSORIA JURÍDICA,1,PROCURADORIA E ASSESSORIA JURÍDICA,PRM,2,Judiciária,62,Defesa do Interesse Público no Processo Judiciário,10,Administração Governamental,2008,MANUTENÇÃO DA PROCURADORIA E ASSESSORIA JURÍDICA,3.1.90.11,1,LIVRE,39000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,33401.59,33401.59,33401.59,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,3,PROCURADORIA E ASSESSORIA JURÍDICA,1,PROCURADORIA E ASSESSORIA JURÍDICA,PRM,2,Judiciária,62,Defesa do Interesse Público no Processo Judiciário,10,Administração Governamental,2008,MANUTENÇÃO DA PROCURADORIA E ASSESSORIA JURÍDICA,3.1.90.13,1,LIVRE,8200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7014.31,7014.31,6456.12,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,3,PROCURADORIA E ASSESSORIA JURÍDICA,1,PROCURADORIA E ASSESSORIA JURÍDICA,PRM,2,Judiciária,62,Defesa do Interesse Público no Processo Judiciário,10,Administração Governamental,2008,MANUTENÇÃO DA PROCURADORIA E ASSESSORIA JURÍDICA,3.3.90.13,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,3,PROCURADORIA E ASSESSORIA JURÍDICA,1,PROCURADORIA E ASSESSORIA JURÍDICA,PRM,2,Judiciária,62,Defesa do Interesse Público no Processo Judiciário,10,Administração Governamental,2008,MANUTENÇÃO DA PROCURADORIA E ASSESSORIA JURÍDICA,3.3.90.30,1,LIVRE,700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,74.00,74.00,74.00,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,3,PROCURADORIA E ASSESSORIA JURÍDICA,1,PROCURADORIA E ASSESSORIA JURÍDICA,PRM,2,Judiciária,62,Defesa do Interesse Público no Processo Judiciário,10,Administração Governamental,2008,MANUTENÇÃO DA PROCURADORIA E ASSESSORIA JURÍDICA,3.3.90.35,1,LIVRE,23600.00,0.00,400.00,0.00,0.00,0.00,0.00,0.00,24000.00,24000.00,22000.00,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,3,PROCURADORIA E ASSESSORIA JURÍDICA,1,PROCURADORIA E ASSESSORIA JURÍDICA,PRM,2,Judiciária,62,Defesa do Interesse Público no Processo Judiciário,10,Administração Governamental,2008,MANUTENÇÃO DA PROCURADORIA E ASSESSORIA JURÍDICA,3.3.90.39,1,LIVRE,1800.00,0.00,10200.00,0.00,0.00,0.00,0.00,0.00,11727.65,11727.65,11727.65,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,3,PROCURADORIA E ASSESSORIA JURÍDICA,1,PROCURADORIA E ASSESSORIA JURÍDICA,PRM,2,Judiciária,62,Defesa do Interesse Público no Processo Judiciário,10,Administração Governamental,2008,MANUTENÇÃO DA PROCURADORIA E ASSESSORIA JURÍDICA,3.3.90.93,1,LIVRE,250.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,3,PROCURADORIA E ASSESSORIA JURÍDICA,1,PROCURADORIA E ASSESSORIA JURÍDICA,PRM,2,Judiciária,62,Defesa do Interesse Público no Processo Judiciário,10,Administração Governamental,2008,MANUTENÇÃO DA PROCURADORIA E ASSESSORIA JURÍDICA,4.4.90.52,1,LIVRE,1300.00,0.00,0.00,0.00,0.00,1100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,7,SECRETARIA MUNICIPAL DE FAZENDA,2,SECRETARIA MUNICIPAL DE FAZENDA,PRM,4,Administração,121,Planejamento e Orçamento,15,Fiscalização da Execução Orçamentária e da Gestão Financeira do Município,2022,MANUTENÇÃO DA CONTABILIDADE,3.1.90.11,1,LIVRE,71300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,66269.03,66269.03,66269.03,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,7,SECRETARIA MUNICIPAL DE FAZENDA,2,SECRETARIA MUNICIPAL DE FAZENDA,PRM,4,Administração,121,Planejamento e Orçamento,15,Fiscalização da Execução Orçamentária e da Gestão Financeira do Município,2022,MANUTENÇÃO DA CONTABILIDADE,3.1.90.13,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14040.86,14040.86,12929.73,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,7,SECRETARIA MUNICIPAL DE FAZENDA,2,SECRETARIA MUNICIPAL DE FAZENDA,PRM,4,Administração,121,Planejamento e Orçamento,15,Fiscalização da Execução Orçamentária e da Gestão Financeira do Município,2022,MANUTENÇÃO DA CONTABILIDADE,3.1.90.16,1,LIVRE,4600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,592.28,592.28,592.28,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,4,COORDENADORIA DE PLANEJAMENTO E INFORMATICA,1,COORDENADORIA DE PLANEJAMENTO E INFORMATICA,PRM,4,Administração,121,Planejamento e Orçamento,57,Planejamento Urbano,2010,MANUTENÇÃO DO PLANEJAMENTO URBANO E TRÂNSITO,3.1.90.08,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1921.51,1921.51,1790.66,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,4,COORDENADORIA DE PLANEJAMENTO E INFORMATICA,1,COORDENADORIA DE PLANEJAMENTO E INFORMATICA,PRM,4,Administração,121,Planejamento e Orçamento,57,Planejamento Urbano,2010,MANUTENÇÃO DO PLANEJAMENTO URBANO E TRÂNSITO,3.1.90.11,1,LIVRE,27800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,26140.77,26140.77,26140.77,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,4,COORDENADORIA DE PLANEJAMENTO E INFORMATICA,1,COORDENADORIA DE PLANEJAMENTO E INFORMATICA,PRM,4,Administração,121,Planejamento e Orçamento,57,Planejamento Urbano,2010,MANUTENÇÃO DO PLANEJAMENTO URBANO E TRÂNSITO,3.1.90.13,1,LIVRE,6100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5451.77,5451.77,4897.12,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,4,COORDENADORIA DE PLANEJAMENTO E INFORMATICA,1,COORDENADORIA DE PLANEJAMENTO E INFORMATICA,PRM,4,Administração,121,Planejamento e Orçamento,57,Planejamento Urbano,2010,MANUTENÇÃO DO PLANEJAMENTO URBANO E TRÂNSITO,3.1.90.16,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,4,COORDENADORIA DE PLANEJAMENTO E INFORMATICA,1,COORDENADORIA DE PLANEJAMENTO E INFORMATICA,PRM,4,Administração,121,Planejamento e Orçamento,57,Planejamento Urbano,2010,MANUTENÇÃO DO PLANEJAMENTO URBANO E TRÂNSITO,3.3.20.41,1,LIVRE,600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,4,COORDENADORIA DE PLANEJAMENTO E INFORMATICA,1,COORDENADORIA DE PLANEJAMENTO E INFORMATICA,PRM,4,Administração,121,Planejamento e Orçamento,57,Planejamento Urbano,2010,MANUTENÇÃO DO PLANEJAMENTO URBANO E TRÂNSITO,3.3.30.41,1,LIVRE,1200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,4,COORDENADORIA DE PLANEJAMENTO E INFORMATICA,1,COORDENADORIA DE PLANEJAMENTO E INFORMATICA,PRM,4,Administração,121,Planejamento e Orçamento,57,Planejamento Urbano,2010,MANUTENÇÃO DO PLANEJAMENTO URBANO E TRÂNSITO,3.3.90.30,1,LIVRE,1300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,334.00,334.00,334.00,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,4,COORDENADORIA DE PLANEJAMENTO E INFORMATICA,1,COORDENADORIA DE PLANEJAMENTO E INFORMATICA,PRM,4,Administração,121,Planejamento e Orçamento,57,Planejamento Urbano,2010,MANUTENÇÃO DO PLANEJAMENTO URBANO E TRÂNSITO,3.3.90.35,1,LIVRE,18400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15268.40,15268.40,13672.40,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,4,COORDENADORIA DE PLANEJAMENTO E INFORMATICA,1,COORDENADORIA DE PLANEJAMENTO E INFORMATICA,PRM,4,Administração,121,Planejamento e Orçamento,57,Planejamento Urbano,2010,MANUTENÇÃO DO PLANEJAMENTO URBANO E TRÂNSITO,3.3.90.39,1,LIVRE,1150.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,4,COORDENADORIA DE PLANEJAMENTO E INFORMATICA,1,COORDENADORIA DE PLANEJAMENTO E INFORMATICA,PRM,4,Administração,121,Planejamento e Orçamento,57,Planejamento Urbano,2010,MANUTENÇÃO DO PLANEJAMENTO URBANO E TRÂNSITO,3.3.90.46,1,LIVRE,4200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2453.65,2453.65,2265.67,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,6,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,4,Supervisão e Coordenação Administrativa,2013,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DE ADMINISTRAÇÃO,3.1.90.01,1,LIVRE,49500.00,0.00,0.00,0.00,0.00,7000.00,0.00,0.00,26449.38,26449.38,26449.38,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,6,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,4,Supervisão e Coordenação Administrativa,2013,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DE ADMINISTRAÇÃO,3.1.90.08,1,LIVRE,8050.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5229.50,5229.50,4876.40,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,6,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,4,Supervisão e Coordenação Administrativa,2013,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DE ADMINISTRAÇÃO,3.1.90.11,1,LIVRE,31050.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,26127.96,26127.96,26127.96,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,6,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,4,Supervisão e Coordenação Administrativa,2013,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DE ADMINISTRAÇÃO,3.1.90.13,1,LIVRE,6900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5502.53,5502.53,5076.01,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,6,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,4,Supervisão e Coordenação Administrativa,2013,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DE ADMINISTRAÇÃO,3.1.90.47,1,LIVRE,4600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2951.38,2951.38,2636.83,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,6,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,4,Supervisão e Coordenação Administrativa,2013,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DE ADMINISTRAÇÃO,3.3.90.13,1,LIVRE,2400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1839.90,1839.90,1839.90,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,6,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,4,Supervisão e Coordenação Administrativa,2013,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DE ADMINISTRAÇÃO,3.3.90.30,1,LIVRE,28750.00,0.00,15500.00,0.00,0.00,0.00,0.00,0.00,40226.49,40226.49,40226.49,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,6,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,4,Supervisão e Coordenação Administrativa,2013,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DE ADMINISTRAÇÃO,3.3.90.35,1,LIVRE,9000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7986.00,7986.00,7260.00,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,6,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,4,Supervisão e Coordenação Administrativa,2013,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DE ADMINISTRAÇÃO,3.3.90.36,1,LIVRE,3450.00,0.00,2800.00,0.00,0.00,0.00,0.00,0.00,5217.70,5217.70,4807.70,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,6,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,4,Supervisão e Coordenação Administrativa,2013,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DE ADMINISTRAÇÃO,3.3.90.39,1,LIVRE,143200.00,0.00,0.00,0.00,0.00,7800.00,0.00,0.00,112013.56,112013.56,104779.08,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,6,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,4,Supervisão e Coordenação Administrativa,2013,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DE ADMINISTRAÇÃO,3.3.90.46,1,LIVRE,11150.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9315.07,9315.07,8375.17,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,6,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,4,Supervisão e Coordenação Administrativa,2013,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DE ADMINISTRAÇÃO,3.3.90.93,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,22.80,22.80,22.80,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,6,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,4,Supervisão e Coordenação Administrativa,2013,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DE ADMINISTRAÇÃO,4.4.90.51,1,LIVRE,2300.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2005,6,88,GETÚLIO VARGAS,48800,PM DE GETÚLIO VARGAS,6,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,1,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,4,Supervisão e Coordenação Administrativa,2013,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DE ADMINISTRAÇÃO,4.4.90.52,1,LIVRE,5700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5442.80,5442.80,5442.80,0.00,0.00,0.00
