﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2017,6,444,FLORIANO PEIXOTO,84401,CM DE FLORIANO PEIXOTO,160433,1,CAMARA MUNIC. DE VEREADORES,1,SETOR DE AQUISICAO DE EQUIPAMENTOS,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DA ACAO LEGISLATIVA,1001,AQUISICAO DE EQUIPAMENTOS E MATERIAL PERMANENTE,4.4.90.52,1,LIVRE,47000.00,0.00,0.00,0.00,0.00,40000.00,0.00,0.00,2056.00,2056.00,2056.00,0.00,0.00,0.00
2017,6,444,FLORIANO PEIXOTO,84401,CM DE FLORIANO PEIXOTO,160433,1,CAMARA MUNIC. DE VEREADORES,2,SETOR DE ATIV. DO POD. LEGISLATIVO,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DA ACAO LEGISLATIVA,2001,ATIVIDADES DO PODER LEGISLATIVO,3.1.90.11,1,LIVRE,220000.00,0.00,86000.00,0.00,0.00,0.00,0.00,0.00,297445.79,297445.79,297445.79,0.00,0.00,0.00
2017,6,444,FLORIANO PEIXOTO,84401,CM DE FLORIANO PEIXOTO,160433,1,CAMARA MUNIC. DE VEREADORES,2,SETOR DE ATIV. DO POD. LEGISLATIVO,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DA ACAO LEGISLATIVA,2001,ATIVIDADES DO PODER LEGISLATIVO,3.1.90.13,1,LIVRE,50000.00,0.00,14000.00,0.00,0.00,0.00,0.00,0.00,62414.45,62414.45,62414.45,0.00,0.00,0.00
2017,6,444,FLORIANO PEIXOTO,84401,CM DE FLORIANO PEIXOTO,160433,1,CAMARA MUNIC. DE VEREADORES,2,SETOR DE ATIV. DO POD. LEGISLATIVO,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DA ACAO LEGISLATIVA,2001,ATIVIDADES DO PODER LEGISLATIVO,3.1.91.13,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,444,FLORIANO PEIXOTO,84401,CM DE FLORIANO PEIXOTO,160433,1,CAMARA MUNIC. DE VEREADORES,2,SETOR DE ATIV. DO POD. LEGISLATIVO,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DA ACAO LEGISLATIVA,2001,ATIVIDADES DO PODER LEGISLATIVO,3.3.90.14,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5600.00,5600.00,5600.00,0.00,0.00,0.00
2017,6,444,FLORIANO PEIXOTO,84401,CM DE FLORIANO PEIXOTO,160433,1,CAMARA MUNIC. DE VEREADORES,2,SETOR DE ATIV. DO POD. LEGISLATIVO,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DA ACAO LEGISLATIVA,2001,ATIVIDADES DO PODER LEGISLATIVO,3.3.90.30,1,LIVRE,25000.00,0.00,0.00,0.00,0.00,16000.00,0.00,0.00,3922.93,3922.93,3922.93,0.00,0.00,0.00
2017,6,444,FLORIANO PEIXOTO,84401,CM DE FLORIANO PEIXOTO,160433,1,CAMARA MUNIC. DE VEREADORES,2,SETOR DE ATIV. DO POD. LEGISLATIVO,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DA ACAO LEGISLATIVA,2001,ATIVIDADES DO PODER LEGISLATIVO,3.3.90.33,1,LIVRE,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3529.97,3529.97,3529.97,0.00,0.00,0.00
2017,6,444,FLORIANO PEIXOTO,84401,CM DE FLORIANO PEIXOTO,160433,1,CAMARA MUNIC. DE VEREADORES,2,SETOR DE ATIV. DO POD. LEGISLATIVO,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DA ACAO LEGISLATIVA,2001,ATIVIDADES DO PODER LEGISLATIVO,3.3.90.36,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,14000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,444,FLORIANO PEIXOTO,84401,CM DE FLORIANO PEIXOTO,160433,1,CAMARA MUNIC. DE VEREADORES,2,SETOR DE ATIV. DO POD. LEGISLATIVO,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DA ACAO LEGISLATIVA,2001,ATIVIDADES DO PODER LEGISLATIVO,3.3.90.39,1,LIVRE,88500.00,0.00,0.00,0.00,0.00,30000.00,0.00,0.00,27654.16,27654.16,27504.16,0.00,0.00,0.00
2017,6,444,FLORIANO PEIXOTO,84401,CM DE FLORIANO PEIXOTO,160433,1,CAMARA MUNIC. DE VEREADORES,2,SETOR DE ATIV. DO POD. LEGISLATIVO,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DA ACAO LEGISLATIVA,2001,ATIVIDADES DO PODER LEGISLATIVO,3.3.90.46,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4052.40,4052.40,3703.80,0.00,0.00,0.00
2017,6,444,FLORIANO PEIXOTO,84401,CM DE FLORIANO PEIXOTO,160433,1,CAMARA MUNIC. DE VEREADORES,2,SETOR DE ATIV. DO POD. LEGISLATIVO,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DA ACAO LEGISLATIVA,2001,ATIVIDADES DO PODER LEGISLATIVO,3.3.90.93,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,997.03,997.03,997.03,0.00,0.00,0.00
2017,6,444,FLORIANO PEIXOTO,84401,CM DE FLORIANO PEIXOTO,160433,1,CAMARA MUNIC. DE VEREADORES,3,SETOR DE PUBLICIDADE OFICIAL,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,EXECUCAO DA ACAO LEGISLATIVA,2002,PUBLICIDADE OFICIAL,3.3.90.39,1,LIVRE,18660.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2360.00,2360.00,2360.00,0.00,0.00,0.00
