﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2017,6,117,MARAU,51701,CM DE MARAU,161441,1,CAMARA DE VEREADORES DE MARAU,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,GESTÃO ADMINISTRATIVA DO PODER LEGISLATIVO,1001,Aquisição de Móveis e Equipamentos,4.4.90.52,1,Recursos Livres,230000.00,0.00,0.00,0.00,0.00,150000.00,0.00,0.00,54500.00,54500.00,54500.00,0.00,0.00,0.00
2017,6,117,MARAU,51701,CM DE MARAU,161441,1,CAMARA DE VEREADORES DE MARAU,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,GESTÃO ADMINISTRATIVA DO PODER LEGISLATIVO,1002,Construção de Centro Administrativo,4.4.90.51,1,Recursos Livres,1500000.00,0.00,0.00,0.00,0.00,1500000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,117,MARAU,51701,CM DE MARAU,161441,1,CAMARA DE VEREADORES DE MARAU,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,GESTÃO ADMINISTRATIVA DO PODER LEGISLATIVO,1002,Construção de Centro Administrativo,4.5.90.61,1,Recursos Livres,300000.00,0.00,0.00,0.00,0.00,300000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,117,MARAU,51701,CM DE MARAU,161441,1,CAMARA DE VEREADORES DE MARAU,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,GESTÃO ADMINISTRATIVA DO PODER LEGISLATIVO,2002,Manutenção das atividades do Poder Legislativo,3.1.90.08,1,Recursos Livres,49200.00,0.00,0.00,0.00,0.00,30000.00,0.00,0.00,11673.28,11673.28,11673.28,0.00,0.00,0.00
2017,6,117,MARAU,51701,CM DE MARAU,161441,1,CAMARA DE VEREADORES DE MARAU,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,GESTÃO ADMINISTRATIVA DO PODER LEGISLATIVO,2002,Manutenção das atividades do Poder Legislativo,3.1.90.11,1,Recursos Livres,1354825.00,0.00,0.00,0.00,0.00,60000.00,0.00,0.00,1221755.55,1221755.55,1221755.55,0.00,0.00,0.00
2017,6,117,MARAU,51701,CM DE MARAU,161441,1,CAMARA DE VEREADORES DE MARAU,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,GESTÃO ADMINISTRATIVA DO PODER LEGISLATIVO,2002,Manutenção das atividades do Poder Legislativo,3.1.90.13,1,Recursos Livres,334203.00,0.00,0.00,0.00,0.00,45000.00,0.00,0.00,259236.07,259236.07,259236.07,0.00,0.00,0.00
2017,6,117,MARAU,51701,CM DE MARAU,161441,1,CAMARA DE VEREADORES DE MARAU,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,GESTÃO ADMINISTRATIVA DO PODER LEGISLATIVO,2002,Manutenção das atividades do Poder Legislativo,3.1.90.16,1,Recursos Livres,50000.00,0.00,0.00,0.00,0.00,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,117,MARAU,51701,CM DE MARAU,161441,1,CAMARA DE VEREADORES DE MARAU,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,GESTÃO ADMINISTRATIVA DO PODER LEGISLATIVO,2002,Manutenção das atividades do Poder Legislativo,3.1.90.94,1,Recursos Livres,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5180.63,5180.63,5180.63,0.00,0.00,0.00
2017,6,117,MARAU,51701,CM DE MARAU,161441,1,CAMARA DE VEREADORES DE MARAU,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,GESTÃO ADMINISTRATIVA DO PODER LEGISLATIVO,2002,Manutenção das atividades do Poder Legislativo,3.3.90.14,1,Recursos Livres,50000.00,0.00,0.00,0.00,0.00,40000.00,0.00,0.00,2303.97,2303.97,2303.97,0.00,0.00,0.00
2017,6,117,MARAU,51701,CM DE MARAU,161441,1,CAMARA DE VEREADORES DE MARAU,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,GESTÃO ADMINISTRATIVA DO PODER LEGISLATIVO,2002,Manutenção das atividades do Poder Legislativo,3.3.90.30,1,Recursos Livres,56112.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,37342.11,37342.11,37342.11,0.00,0.00,0.00
2017,6,117,MARAU,51701,CM DE MARAU,161441,1,CAMARA DE VEREADORES DE MARAU,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,GESTÃO ADMINISTRATIVA DO PODER LEGISLATIVO,2002,Manutenção das atividades do Poder Legislativo,3.3.90.33,1,Recursos Livres,30000.00,0.00,0.00,0.00,0.00,25000.00,0.00,0.00,44.00,44.00,44.00,0.00,0.00,0.00
2017,6,117,MARAU,51701,CM DE MARAU,161441,1,CAMARA DE VEREADORES DE MARAU,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,GESTÃO ADMINISTRATIVA DO PODER LEGISLATIVO,2002,Manutenção das atividades do Poder Legislativo,3.3.90.35,1,Recursos Livres,120400.00,0.00,0.00,0.00,0.00,50000.00,0.00,0.00,53312.84,53312.84,53312.84,0.00,0.00,0.00
2017,6,117,MARAU,51701,CM DE MARAU,161441,1,CAMARA DE VEREADORES DE MARAU,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,GESTÃO ADMINISTRATIVA DO PODER LEGISLATIVO,2002,Manutenção das atividades do Poder Legislativo,3.3.90.36,1,Recursos Livres,30000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,280.00,280.00,280.00,0.00,0.00,0.00
2017,6,117,MARAU,51701,CM DE MARAU,161441,1,CAMARA DE VEREADORES DE MARAU,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,GESTÃO ADMINISTRATIVA DO PODER LEGISLATIVO,2002,Manutenção das atividades do Poder Legislativo,3.3.90.37,1,Recursos Livres,50000.00,0.00,0.00,0.00,0.00,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,117,MARAU,51701,CM DE MARAU,161441,1,CAMARA DE VEREADORES DE MARAU,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,GESTÃO ADMINISTRATIVA DO PODER LEGISLATIVO,2002,Manutenção das atividades do Poder Legislativo,3.3.90.39,1,Recursos Livres,305260.00,0.00,0.00,0.00,0.00,140000.00,0.00,0.00,117824.04,117824.04,117824.04,0.00,0.00,0.00
2017,6,117,MARAU,51701,CM DE MARAU,161441,1,CAMARA DE VEREADORES DE MARAU,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,GESTÃO ADMINISTRATIVA DO PODER LEGISLATIVO,2002,Manutenção das atividades do Poder Legislativo,3.3.90.46,1,Recursos Livres,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,85570.00,85570.00,85570.00,0.00,0.00,0.00
2017,6,117,MARAU,51701,CM DE MARAU,161441,1,CAMARA DE VEREADORES DE MARAU,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,GESTÃO ADMINISTRATIVA DO PODER LEGISLATIVO,2002,Manutenção das atividades do Poder Legislativo,3.3.90.47,1,Recursos Livres,15000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,1149.32,1149.32,1149.32,0.00,0.00,0.00
2017,6,117,MARAU,51701,CM DE MARAU,161441,1,CAMARA DE VEREADORES DE MARAU,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,GESTÃO ADMINISTRATIVA DO PODER LEGISLATIVO,2002,Manutenção das atividades do Poder Legislativo,3.3.90.49,1,Recursos Livres,15000.00,0.00,0.00,0.00,0.00,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,117,MARAU,51701,CM DE MARAU,161441,1,CAMARA DE VEREADORES DE MARAU,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,GESTÃO ADMINISTRATIVA DO PODER LEGISLATIVO,2002,Manutenção das atividades do Poder Legislativo,3.3.90.93,1,Recursos Livres,15000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,866.00,866.00,866.00,0.00,0.00,0.00
2017,6,117,MARAU,51701,CM DE MARAU,161441,1,CAMARA DE VEREADORES DE MARAU,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,GESTÃO ADMINISTRATIVA DO PODER LEGISLATIVO,2002,Manutenção das atividades do Poder Legislativo,4.4.90.51,1,Recursos Livres,0.00,0.00,0.00,100000.00,0.00,70000.00,0.00,0.00,20889.50,20889.50,20889.50,0.00,0.00,0.00
2017,6,117,MARAU,51701,CM DE MARAU,161441,1,CAMARA DE VEREADORES DE MARAU,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,GESTÃO ADMINISTRATIVA DO PODER LEGISLATIVO,2002,Manutenção das atividades do Poder Legislativo,4.4.90.52,1,Recursos Livres,100000.00,0.00,0.00,0.00,0.00,70000.00,0.00,0.00,4462.50,4462.50,4462.50,0.00,0.00,0.00
2017,6,117,MARAU,51701,CM DE MARAU,161441,1,CAMARA DE VEREADORES DE MARAU,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,GESTÃO ADMINISTRATIVA DO PODER LEGISLATIVO,2003,Manutenção de sistema legislativo informatizado,3.3.90.30,1,Recursos Livres,120000.00,0.00,0.00,0.00,0.00,120000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,117,MARAU,51701,CM DE MARAU,161441,1,CAMARA DE VEREADORES DE MARAU,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,GESTÃO ADMINISTRATIVA DO PODER LEGISLATIVO,2003,Manutenção de sistema legislativo informatizado,3.3.90.39,1,Recursos Livres,180000.00,0.00,0.00,0.00,0.00,90000.00,0.00,0.00,83072.95,83072.95,83072.95,0.00,0.00,0.00
2017,6,117,MARAU,51701,CM DE MARAU,161441,1,CAMARA DE VEREADORES DE MARAU,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,GESTÃO ADMINISTRATIVA DO PODER LEGISLATIVO,2004,Capacitação de recursos humanos,3.3.90.14,1,Recursos Livres,50000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,29073.87,29073.87,29073.87,0.00,0.00,0.00
2017,6,117,MARAU,51701,CM DE MARAU,161441,1,CAMARA DE VEREADORES DE MARAU,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,GESTÃO ADMINISTRATIVA DO PODER LEGISLATIVO,2004,Capacitação de recursos humanos,3.3.90.33,1,Recursos Livres,40000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,9681.95,9681.95,9681.95,0.00,0.00,0.00
2017,6,117,MARAU,51701,CM DE MARAU,161441,1,CAMARA DE VEREADORES DE MARAU,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,GESTÃO ADMINISTRATIVA DO PODER LEGISLATIVO,2004,Capacitação de recursos humanos,3.3.90.39,1,Recursos Livres,50000.00,0.00,0.00,0.00,0.00,30000.00,0.00,0.00,9010.00,9010.00,9010.00,0.00,0.00,0.00
2017,6,117,MARAU,51701,CM DE MARAU,161441,1,CAMARA DE VEREADORES DE MARAU,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,GESTÃO ADMINISTRATIVA DO PODER LEGISLATIVO,2004,Capacitação de recursos humanos,3.3.90.49,1,Recursos Livres,40000.00,0.00,0.00,0.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,117,MARAU,51701,CM DE MARAU,161441,1,CAMARA DE VEREADORES DE MARAU,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,GESTÃO ADMINISTRATIVA DO PODER LEGISLATIVO,2004,Capacitação de recursos humanos,3.3.90.93,1,Recursos Livres,30000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,1914.00,1914.00,1914.00,0.00,0.00,0.00
2017,6,117,MARAU,51701,CM DE MARAU,161441,1,CAMARA DE VEREADORES DE MARAU,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,GESTÃO ADMINISTRATIVA DO PODER LEGISLATIVO,2005,Divulgação das atividades do poder legislativo,3.3.90.30,1,Recursos Livres,100000.00,0.00,0.00,0.00,0.00,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,117,MARAU,51701,CM DE MARAU,161441,1,CAMARA DE VEREADORES DE MARAU,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,GESTÃO ADMINISTRATIVA DO PODER LEGISLATIVO,2005,Divulgação das atividades do poder legislativo,3.3.90.39,1,Recursos Livres,140000.00,0.00,50000.00,0.00,0.00,60000.00,0.00,0.00,90663.94,90663.94,90663.94,0.00,0.00,0.00
2017,6,117,MARAU,51701,CM DE MARAU,161441,1,CAMARA DE VEREADORES DE MARAU,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,GESTÃO ADMINISTRATIVA DO PODER LEGISLATIVO,2006,Custeio das despesas com sessoes solenes,3.3.90.30,1,Recursos Livres,15000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,1764.99,1764.99,1764.99,0.00,0.00,0.00
2017,6,117,MARAU,51701,CM DE MARAU,161441,1,CAMARA DE VEREADORES DE MARAU,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,GESTÃO ADMINISTRATIVA DO PODER LEGISLATIVO,2006,Custeio das despesas com sessoes solenes,3.3.90.31,1,Recursos Livres,15000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,117,MARAU,51701,CM DE MARAU,161441,1,CAMARA DE VEREADORES DE MARAU,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,GESTÃO ADMINISTRATIVA DO PODER LEGISLATIVO,2006,Custeio das despesas com sessoes solenes,3.3.90.32,1,Recursos Livres,15000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,1080.00,1080.00,1080.00,0.00,0.00,0.00
2017,6,117,MARAU,51701,CM DE MARAU,161441,1,CAMARA DE VEREADORES DE MARAU,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,GESTÃO ADMINISTRATIVA DO PODER LEGISLATIVO,2006,Custeio das despesas com sessoes solenes,3.3.90.36,1,Recursos Livres,10000.00,0.00,0.00,0.00,0.00,6000.00,0.00,0.00,2660.00,2660.00,2660.00,0.00,0.00,0.00
2017,6,117,MARAU,51701,CM DE MARAU,161441,1,CAMARA DE VEREADORES DE MARAU,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,GESTÃO ADMINISTRATIVA DO PODER LEGISLATIVO,2006,Custeio das despesas com sessoes solenes,3.3.90.39,1,Recursos Livres,65000.00,0.00,0.00,0.00,0.00,22000.00,0.00,0.00,29260.00,29260.00,29260.00,0.00,0.00,0.00
2017,6,117,MARAU,51701,CM DE MARAU,161441,1,CAMARA DE VEREADORES DE MARAU,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,GESTÃO ADMINISTRATIVA DO PODER LEGISLATIVO,2216,Manutenção de veículos,3.3.90.30,1,Recursos Livres,20000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,117,MARAU,51701,CM DE MARAU,161441,1,CAMARA DE VEREADORES DE MARAU,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,AÇÃO LEGISLATIVA,1,GESTÃO ADMINISTRATIVA DO PODER LEGISLATIVO,2216,Manutenção de veículos,3.3.90.39,1,Recursos Livres,20000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
