﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2017,6,254,BROCHIER,65401,CM DE BROCHIER,161042,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,1001,CONSTRUÇÃO ESTACIONAMENTO NAS PROXIMIDADES DO PREDIO DO LEGISLATIVO,4.4.90.51,1,PROPRIOS,40000.00,0.00,41000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,39999.96
2017,6,254,BROCHIER,65401,CM DE BROCHIER,161042,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2001,MANUTENCAO ATIVIDADES LEGISLATIVAS,3.1.90.11,1,PROPRIOS,520000.00,0.00,0.00,0.00,0.00,45000.00,0.00,0.00,472820.89,472820.89,472820.89,0.00,0.00,519999.96
2017,6,254,BROCHIER,65401,CM DE BROCHIER,161042,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2001,MANUTENCAO ATIVIDADES LEGISLATIVAS,3.1.90.13,1,PROPRIOS,90000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,89401.39,89401.39,89401.39,0.00,0.00,90000.00
2017,6,254,BROCHIER,65401,CM DE BROCHIER,161042,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2001,MANUTENCAO ATIVIDADES LEGISLATIVAS,3.1.91.13,1,PROPRIOS,28000.00,0.00,0.00,0.00,0.00,11000.00,0.00,0.00,16770.85,16770.85,16770.85,0.00,0.00,27999.96
2017,6,254,BROCHIER,65401,CM DE BROCHIER,161042,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2001,MANUTENCAO ATIVIDADES LEGISLATIVAS,3.3.90.08,1,PROPRIOS,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,300.00
2017,6,254,BROCHIER,65401,CM DE BROCHIER,161042,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2001,MANUTENCAO ATIVIDADES LEGISLATIVAS,3.3.90.14,1,PROPRIOS,10000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,4794.06,4794.06,4794.06,0.00,0.00,9999.96
2017,6,254,BROCHIER,65401,CM DE BROCHIER,161042,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2001,MANUTENCAO ATIVIDADES LEGISLATIVAS,3.3.90.30,1,PROPRIOS,20000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,12186.73,12186.73,12186.73,0.00,0.00,20000.04
2017,6,254,BROCHIER,65401,CM DE BROCHIER,161042,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2001,MANUTENCAO ATIVIDADES LEGISLATIVAS,3.3.90.33,1,PROPRIOS,8000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,740.48,740.48,740.48,0.00,0.00,8000.04
2017,6,254,BROCHIER,65401,CM DE BROCHIER,161042,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2001,MANUTENCAO ATIVIDADES LEGISLATIVAS,3.3.90.35,1,PROPRIOS,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.04
2017,6,254,BROCHIER,65401,CM DE BROCHIER,161042,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2001,MANUTENCAO ATIVIDADES LEGISLATIVAS,3.3.90.39,1,PROPRIOS,90000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,74929.34,74929.34,74929.34,0.00,0.00,90000.00
2017,6,254,BROCHIER,65401,CM DE BROCHIER,161042,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2001,MANUTENCAO ATIVIDADES LEGISLATIVAS,3.3.90.46,1,PROPRIOS,12500.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,9291.00,9291.00,9291.00,0.00,0.00,12500.04
2017,6,254,BROCHIER,65401,CM DE BROCHIER,161042,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2001,MANUTENCAO ATIVIDADES LEGISLATIVAS,4.4.90.51,1,PROPRIOS,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.04
2017,6,254,BROCHIER,65401,CM DE BROCHIER,161042,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Execucao da Acao Legislativa,2001,MANUTENCAO ATIVIDADES LEGISLATIVAS,4.4.90.52,1,PROPRIOS,30000.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,9166.26,9166.26,9166.26,0.00,0.00,30000.00
