﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,SECRETARIA MUNICIPAL DE ADMINSTRAÇÃO E PLANEJAMENTO,PRM,4,Administração,121,Planejamento e Orçamento,19,Orçamento Participativo e Participação Popular,2009,Orçamento Participativo,3.3.50.41,1,Livres,50000.00,0.00,0.00,0.00,0.00,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,SECRETARIA MUNICIPAL DE ADMINSTRAÇÃO E PLANEJAMENTO,PRM,4,Administração,121,Planejamento e Orçamento,19,Orçamento Participativo e Participação Popular,2009,Orçamento Participativo,4.4.90.42,1,Livres,50000.00,0.00,0.00,0.00,0.00,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,SECRETARIA MUNICIPAL DE ADMINSTRAÇÃO E PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,1,"Gestão, Supervisão e Planejamento Governamental",1002,Melhorias Físicas no Centro Administrativo Municipal,4.4.90.51,1,Livres,25000.00,0.00,15000.00,0.00,0.00,18797.47,0.00,0.00,21202.53,21202.53,21202.53,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,1,"Gestão, Supervisão e Planejamento Governamental",2006,Gestão do Gabinete do Prefeito,3.1.90.04,1,Livres,2000.00,0.00,0.00,0.00,0.00,1024.20,0.00,0.00,975.80,975.80,975.80,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,1,"Gestão, Supervisão e Planejamento Governamental",2006,Gestão do Gabinete do Prefeito,3.1.90.11,1,Livres,230000.00,0.00,18500.00,0.00,0.00,0.00,0.00,0.00,248344.08,248344.08,248344.08,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,1,"Gestão, Supervisão e Planejamento Governamental",2006,Gestão do Gabinete do Prefeito,3.1.90.13,1,Livres,48000.00,0.00,5313.80,0.00,0.00,0.00,0.00,0.00,52152.14,52152.14,48021.65,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,1,"Gestão, Supervisão e Planejamento Governamental",2006,Gestão do Gabinete do Prefeito,3.1.90.16,1,Livres,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,1,"Gestão, Supervisão e Planejamento Governamental",2006,Gestão do Gabinete do Prefeito,3.1.90.94,1,Livres,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1600.53,1600.53,1600.53,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,1,"Gestão, Supervisão e Planejamento Governamental",2006,Gestão do Gabinete do Prefeito,3.3.90.14,1,Livres,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8800.00,8800.00,8800.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,1,"Gestão, Supervisão e Planejamento Governamental",2006,Gestão do Gabinete do Prefeito,3.3.90.30,1,Livres,10000.00,0.00,0.00,0.00,0.00,8000.00,0.00,0.00,700.56,700.56,700.56,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,1,"Gestão, Supervisão e Planejamento Governamental",2006,Gestão do Gabinete do Prefeito,3.3.90.32,1,Livres,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,1,"Gestão, Supervisão e Planejamento Governamental",2006,Gestão do Gabinete do Prefeito,3.3.90.33,1,Livres,8000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,3045.31,3045.31,3045.31,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,1,"Gestão, Supervisão e Planejamento Governamental",2006,Gestão do Gabinete do Prefeito,3.3.90.36,1,Livres,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,1,"Gestão, Supervisão e Planejamento Governamental",2006,Gestão do Gabinete do Prefeito,3.3.90.39,1,Livres,4000.00,0.00,4000.00,0.00,0.00,2000.00,0.00,0.00,3911.59,3911.59,3911.59,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,1,"Gestão, Supervisão e Planejamento Governamental",2006,Gestão do Gabinete do Prefeito,3.3.90.46,1,Livres,2750.00,0.00,0.00,0.00,0.00,2750.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,1,"Gestão, Supervisão e Planejamento Governamental",2006,Gestão do Gabinete do Prefeito,4.4.90.52,1,Livres,2150.00,0.00,0.00,0.00,0.00,1800.00,0.00,0.00,350.00,350.00,350.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,1,"Gestão, Supervisão e Planejamento Governamental",2007,Manutenção de Veículos do Gabinete,3.3.90.30,1,Livres,20000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,1,"Gestão, Supervisão e Planejamento Governamental",2007,Manutenção de Veículos do Gabinete,3.3.90.39,1,Livres,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,1,"Gestão, Supervisão e Planejamento Governamental",2007,Manutenção de Veículos do Gabinete,4.4.90.52,1,Livres,100000.00,0.00,0.00,0.00,0.00,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,1,"Gestão, Supervisão e Planejamento Governamental",2008,Gestão da Subprefeitura no Distrito de Santa Gema,3.1.90.11,1,Livres,40000.00,0.00,10200.00,0.00,0.00,0.00,0.00,0.00,50124.69,50124.69,50124.69,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,1,"Gestão, Supervisão e Planejamento Governamental",2008,Gestão da Subprefeitura no Distrito de Santa Gema,3.1.90.13,1,Livres,8500.00,0.00,2400.00,0.00,0.00,0.00,0.00,0.00,10813.19,10813.19,9640.38,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,1,"Gestão, Supervisão e Planejamento Governamental",2008,Gestão da Subprefeitura no Distrito de Santa Gema,3.1.90.16,1,Livres,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,1,"Gestão, Supervisão e Planejamento Governamental",2008,Gestão da Subprefeitura no Distrito de Santa Gema,3.3.90.30,1,Livres,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,380.71,380.71,380.71,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,1,"Gestão, Supervisão e Planejamento Governamental",2008,Gestão da Subprefeitura no Distrito de Santa Gema,3.3.90.36,1,Livres,12000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,8538.55,8538.55,7838.55,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,1,"Gestão, Supervisão e Planejamento Governamental",2008,Gestão da Subprefeitura no Distrito de Santa Gema,3.3.90.39,1,Livres,2750.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1020.00,1020.00,967.01,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,1,"Gestão, Supervisão e Planejamento Governamental",2008,Gestão da Subprefeitura no Distrito de Santa Gema,3.3.90.46,1,Livres,2750.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2530.00,2530.00,2530.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,1,"Gestão, Supervisão e Planejamento Governamental",2008,Gestão da Subprefeitura no Distrito de Santa Gema,4.4.90.52,1,Livres,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,SECRETARIA MUNICIPAL DE ADMINSTRAÇÃO E PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,1,"Gestão, Supervisão e Planejamento Governamental",2010,Manutenção do Centro Administrativo Municipal,3.3.90.30,1,Livres,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2778.35,2778.35,2778.35,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,SECRETARIA MUNICIPAL DE ADMINSTRAÇÃO E PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,1,"Gestão, Supervisão e Planejamento Governamental",2010,Manutenção do Centro Administrativo Municipal,3.3.90.39,1,Livres,25000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,19374.23,19374.23,19374.23,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,SECRETARIA MUNICIPAL DE ADMINSTRAÇÃO E PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,1,"Gestão, Supervisão e Planejamento Governamental",2011,"Realização de Publicidade Oficial, Eventos Festivos, Recepções e Homenagens",3.3.90.30,1,Livres,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,642.00,642.00,492.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,SECRETARIA MUNICIPAL DE ADMINSTRAÇÃO E PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,1,"Gestão, Supervisão e Planejamento Governamental",2011,"Realização de Publicidade Oficial, Eventos Festivos, Recepções e Homenagens",3.3.90.39,1,Livres,28000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,21979.16,21979.16,20779.16,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,SECRETARIA MUNICIPAL DE ADMINSTRAÇÃO E PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,1,"Gestão, Supervisão e Planejamento Governamental",2012,Gestão da Secretaria de Administração e Planejamento,3.1.90.04,1,Livres,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2522.82,2522.82,2522.82,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,SECRETARIA MUNICIPAL DE ADMINSTRAÇÃO E PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,1,"Gestão, Supervisão e Planejamento Governamental",2012,Gestão da Secretaria de Administração e Planejamento,3.1.90.11,1,Livres,230000.00,0.00,0.00,0.00,0.00,47000.00,0.00,0.00,177565.91,177565.91,177565.91,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,SECRETARIA MUNICIPAL DE ADMINSTRAÇÃO E PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,1,"Gestão, Supervisão e Planejamento Governamental",2012,Gestão da Secretaria de Administração e Planejamento,3.1.90.13,1,Livres,50000.00,0.00,3300.00,0.00,0.00,15000.00,0.00,0.00,36997.86,36997.86,33721.56,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,SECRETARIA MUNICIPAL DE ADMINSTRAÇÃO E PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,1,"Gestão, Supervisão e Planejamento Governamental",2012,Gestão da Secretaria de Administração e Planejamento,3.1.90.16,1,Livres,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,SECRETARIA MUNICIPAL DE ADMINSTRAÇÃO E PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,1,"Gestão, Supervisão e Planejamento Governamental",2012,Gestão da Secretaria de Administração e Planejamento,3.1.90.94,1,Livres,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4001.34,4001.34,4001.34,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,SECRETARIA MUNICIPAL DE ADMINSTRAÇÃO E PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,1,"Gestão, Supervisão e Planejamento Governamental",2012,Gestão da Secretaria de Administração e Planejamento,3.3.50.43,1,Livres,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,SECRETARIA MUNICIPAL DE ADMINSTRAÇÃO E PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,1,"Gestão, Supervisão e Planejamento Governamental",2012,Gestão da Secretaria de Administração e Planejamento,3.3.90.14,1,Livres,5000.00,0.00,0.00,0.00,0.00,4700.00,0.00,0.00,287.50,287.50,287.50,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,SECRETARIA MUNICIPAL DE ADMINSTRAÇÃO E PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,1,"Gestão, Supervisão e Planejamento Governamental",2012,Gestão da Secretaria de Administração e Planejamento,3.3.90.30,1,Livres,40000.00,0.00,0.00,0.00,0.00,19000.00,0.00,0.00,19100.18,19100.18,19100.18,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,SECRETARIA MUNICIPAL DE ADMINSTRAÇÃO E PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,1,"Gestão, Supervisão e Planejamento Governamental",2012,Gestão da Secretaria de Administração e Planejamento,3.3.90.35,1,Livres,130000.00,0.00,80500.00,0.00,0.00,0.00,0.00,0.00,210491.15,210491.15,194097.15,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,SECRETARIA MUNICIPAL DE ADMINSTRAÇÃO E PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,1,"Gestão, Supervisão e Planejamento Governamental",2012,Gestão da Secretaria de Administração e Planejamento,3.3.90.36,1,Livres,26000.00,0.00,0.00,0.00,0.00,14000.00,0.00,0.00,9000.00,9000.00,9000.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,SECRETARIA MUNICIPAL DE ADMINSTRAÇÃO E PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,1,"Gestão, Supervisão e Planejamento Governamental",2012,Gestão da Secretaria de Administração e Planejamento,3.3.90.39,1,Livres,196250.00,0.00,0.00,0.00,0.00,49000.00,0.00,0.00,141819.41,141819.41,136991.73,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,SECRETARIA MUNICIPAL DE ADMINSTRAÇÃO E PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,1,"Gestão, Supervisão e Planejamento Governamental",2012,Gestão da Secretaria de Administração e Planejamento,3.3.90.46,1,Livres,8250.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,8808.00,8808.00,8808.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,SECRETARIA MUNICIPAL DE ADMINSTRAÇÃO E PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,1,"Gestão, Supervisão e Planejamento Governamental",2012,Gestão da Secretaria de Administração e Planejamento,3.3.90.93,1,Livres,5000.00,0.00,2000.00,0.00,0.00,6000.00,0.00,0.00,341.00,341.00,341.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,SECRETARIA MUNICIPAL DE ADMINSTRAÇÃO E PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,1,"Gestão, Supervisão e Planejamento Governamental",2013,Gestão de Materiais Permanentes e Sistemas,3.3.90.39,1,Livres,90000.00,0.00,16000.00,0.00,0.00,0.00,0.00,0.00,105636.70,105636.70,98536.70,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,SECRETARIA MUNICIPAL DE ADMINSTRAÇÃO E PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,1,"Gestão, Supervisão e Planejamento Governamental",2013,Gestão de Materiais Permanentes e Sistemas,4.4.90.52,1,Livres,20000.00,0.00,0.00,0.00,0.00,13660.00,0.00,0.00,6340.00,6340.00,6340.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,6,"SECRETARIA MUNICIPAL DE OBRAS, SERVIÇOS PÚBLICOS E TRÂNSITO",1,"SECRETARIA MUNICIPAL DE OBRAS, SERVIÇOS PUBLICOS E TRÂNSITO",PRM,4,Administração,122,Administração Geral,1,"Gestão, Supervisão e Planejamento Governamental",2025,"Gestão das Atividades da Secretaria de Obras, Serviços Públicos e Trânsito",3.1.90.04,1,Livres,30000.00,0.00,0.00,0.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,6,"SECRETARIA MUNICIPAL DE OBRAS, SERVIÇOS PÚBLICOS E TRÂNSITO",1,"SECRETARIA MUNICIPAL DE OBRAS, SERVIÇOS PUBLICOS E TRÂNSITO",PRM,4,Administração,122,Administração Geral,1,"Gestão, Supervisão e Planejamento Governamental",2025,"Gestão das Atividades da Secretaria de Obras, Serviços Públicos e Trânsito",3.1.90.11,1,Livres,447900.00,0.00,7500.00,0.00,0.00,119000.00,0.00,0.00,336288.47,336288.47,336288.47,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,6,"SECRETARIA MUNICIPAL DE OBRAS, SERVIÇOS PÚBLICOS E TRÂNSITO",1,"SECRETARIA MUNICIPAL DE OBRAS, SERVIÇOS PUBLICOS E TRÂNSITO",PRM,4,Administração,122,Administração Geral,1,"Gestão, Supervisão e Planejamento Governamental",2025,"Gestão das Atividades da Secretaria de Obras, Serviços Públicos e Trânsito",3.1.90.13,1,Livres,94000.00,0.00,0.00,0.00,0.00,14500.00,0.00,0.00,70628.30,70628.30,64973.51,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,6,"SECRETARIA MUNICIPAL DE OBRAS, SERVIÇOS PÚBLICOS E TRÂNSITO",1,"SECRETARIA MUNICIPAL DE OBRAS, SERVIÇOS PUBLICOS E TRÂNSITO",PRM,4,Administração,122,Administração Geral,1,"Gestão, Supervisão e Planejamento Governamental",2025,"Gestão das Atividades da Secretaria de Obras, Serviços Públicos e Trânsito",3.1.90.16,1,Livres,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4850.79,4850.79,4850.79,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,6,"SECRETARIA MUNICIPAL DE OBRAS, SERVIÇOS PÚBLICOS E TRÂNSITO",1,"SECRETARIA MUNICIPAL DE OBRAS, SERVIÇOS PUBLICOS E TRÂNSITO",PRM,4,Administração,122,Administração Geral,1,"Gestão, Supervisão e Planejamento Governamental",2025,"Gestão das Atividades da Secretaria de Obras, Serviços Públicos e Trânsito",3.1.90.94,1,Livres,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,309,SÃO DOMINGOS DO SUL,70900,PM DE SÃO DOMINGOS DO SUL,160746,6,"SECRETARIA MUNICIPAL DE OBRAS, SERVIÇOS PÚBLICOS E TRÂNSITO",1,"SECRETARIA MUNICIPAL DE OBRAS, SERVIÇOS PUBLICOS E TRÂNSITO",PRM,4,Administração,122,Administração Geral,1,"Gestão, Supervisão e Planejamento Governamental",2025,"Gestão das Atividades da Secretaria de Obras, Serviços Públicos e Trânsito",3.3.90.14,1,Livres,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
