﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO E PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,10,TRANSFERENCIA PARA CONSÓRCIOS,2055,MANUTENÇÃO DAS ATIVIDADES DO COMAJA,3.3.71.70,1020,COMAJA - Consórcio,30000.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,35779.44,35779.44,35779.44,0.00,0.00,220.56
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,4,Administração,122,Administração Geral,21,ADMINISTRACAO GOVERNAMENTAL,1002,EQUIPAMENTOS DO GABINETE DO PREFEITO,4.4.90.52,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,3448.00,0.00,0.00,6552.00,6552.00,6552.00,0.00,0.00,6896.00
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO E PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,21,ADMINISTRACAO GOVERNAMENTAL,1004,EQUIPAMENTOS DA ADMINISTRAÇÃO,4.4.90.52,1,LIVRE,10000.00,0.00,5000.00,0.00,0.00,12394.00,0.00,0.00,2606.00,2606.00,2606.00,0.00,0.00,24788.00
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,4,Administração,122,Administração Geral,21,ADMINISTRACAO GOVERNAMENTAL,2004,MANUTENÇÃO DAS ATIVIDADES DO GABINETE DO PREFEITO,3.1.90.11,1,LIVRE,680000.00,0.00,236128.00,0.00,0.00,115000.00,0.00,0.00,801066.00,801066.00,801066.00,0.00,0.00,230062.00
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,4,Administração,122,Administração Geral,21,ADMINISTRACAO GOVERNAMENTAL,2004,MANUTENÇÃO DAS ATIVIDADES DO GABINETE DO PREFEITO,3.3.90.14,1,LIVRE,30000.00,0.00,25283.00,0.00,0.00,1373.00,0.00,0.00,53870.70,53870.70,53870.70,0.00,0.00,2785.30
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,4,Administração,122,Administração Geral,21,ADMINISTRACAO GOVERNAMENTAL,2004,MANUTENÇÃO DAS ATIVIDADES DO GABINETE DO PREFEITO,3.3.90.30,1,LIVRE,50000.00,0.00,10000.00,0.00,0.00,1627.00,0.00,0.00,58372.10,58372.10,58372.10,0.00,0.00,3254.90
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,4,Administração,122,Administração Geral,21,ADMINISTRACAO GOVERNAMENTAL,2004,MANUTENÇÃO DAS ATIVIDADES DO GABINETE DO PREFEITO,3.3.90.35,1,LIVRE,21000.00,0.00,0.00,0.00,0.00,21000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,42000.00
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,4,Administração,122,Administração Geral,21,ADMINISTRACAO GOVERNAMENTAL,2004,MANUTENÇÃO DAS ATIVIDADES DO GABINETE DO PREFEITO,3.3.90.36,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,9440.00,0.00,0.00,560.00,560.00,560.00,0.00,0.00,18880.00
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,4,Administração,122,Administração Geral,21,ADMINISTRACAO GOVERNAMENTAL,2004,MANUTENÇÃO DAS ATIVIDADES DO GABINETE DO PREFEITO,3.3.90.39,1,LIVRE,70000.00,0.00,187393.00,0.00,0.00,5793.00,0.00,0.00,251599.91,242099.91,235485.91,0.00,0.00,11586.09
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO E PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,21,ADMINISTRACAO GOVERNAMENTAL,2009,MANUTENÇÃO ATIVIDADES DA ADMINISTRAÇÃO E PESSOAL,3.1.90.11,1,LIVRE,750000.00,0.00,162014.00,0.00,0.00,0.00,0.00,0.00,911940.26,911940.26,911940.26,0.00,0.00,73.74
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO E PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,21,ADMINISTRACAO GOVERNAMENTAL,2009,MANUTENÇÃO ATIVIDADES DA ADMINISTRAÇÃO E PESSOAL,3.3.90.14,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,20.00,0.00,0.00,9979.94,9979.94,9979.94,0.00,0.00,40.06
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO E PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,21,ADMINISTRACAO GOVERNAMENTAL,2009,MANUTENÇÃO ATIVIDADES DA ADMINISTRAÇÃO E PESSOAL,3.3.90.30,1,LIVRE,50000.00,0.00,13000.00,0.00,0.00,254.00,0.00,0.00,62745.22,62745.22,59970.90,0.00,0.00,508.78
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO E PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,21,ADMINISTRACAO GOVERNAMENTAL,2009,MANUTENÇÃO ATIVIDADES DA ADMINISTRAÇÃO E PESSOAL,3.3.90.36,1,LIVRE,40000.00,0.00,0.00,0.00,0.00,36576.00,0.00,0.00,3423.35,3423.35,3423.35,0.00,0.00,73152.65
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO E PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,21,ADMINISTRACAO GOVERNAMENTAL,2009,MANUTENÇÃO ATIVIDADES DA ADMINISTRAÇÃO E PESSOAL,3.3.90.39,1,LIVRE,280000.00,0.00,160000.00,0.00,0.00,920.00,0.00,0.00,431879.71,402834.31,392899.91,0.00,0.00,9040.29
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO E PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,21,ADMINISTRACAO GOVERNAMENTAL,2010,MANUTENÇÃO DE RECLAMATÓRIAS TRABALHISTAS,3.1.90.91,1,LIVRE,716000.00,0.00,4200.00,0.00,0.00,616832.44,0.00,0.00,103367.56,103367.56,103367.56,0.00,0.00,1233664.88
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,4,Administração,122,Administração Geral,26,DIVULGACAO OFICIAL E INSTITUCIONAL,2005,MANUTENÇÃO DA DIVULGAÇÃO OFICIAL,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4000.00
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,4,Administração,122,Administração Geral,26,DIVULGACAO OFICIAL E INSTITUCIONAL,2005,MANUTENÇÃO DA DIVULGAÇÃO OFICIAL,3.3.90.39,1,LIVRE,80000.00,0.00,82500.00,0.00,0.00,9114.00,0.00,0.00,129452.50,119812.50,93752.50,0.00,0.00,42161.50
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO E PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,28,ADMINISTRACAO DOS RECURSOS FINANCEIROS DO MUNICIPIO,2093,INVESTIMENTOS COM RESURSOS ALIENAÇÃO DE BENS,4.4.90.52,1211,Alienação de Bens Livre,10000.00,0.00,113700.00,0.00,0.00,0.00,0.00,0.00,116270.34,116270.34,116270.34,0.00,0.00,7429.66
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO E PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,29,ASSISTENCIA FINANCEIRA,2012,MANUTENÇÃO DO VALE ALIMENTAÇÃO,3.3.90.46,1,LIVRE,880000.00,0.00,73500.00,0.00,0.00,50.00,0.00,0.00,953449.38,953449.38,953449.38,0.00,0.00,100.62
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,2,GABINETE DO PREFEITO,1,GABINETE E ASSESSORIAS,PRM,4,Administração,122,Administração Geral,29,ASSISTENCIA FINANCEIRA,2089,SUBVENÇÕES A ENTIDADES E PROJETOS - GABINETE,3.3.50.43,1,LIVRE,50000.00,0.00,25000.00,0.00,0.00,61000.00,0.00,0.00,13000.00,13000.00,12500.00,0.00,0.00,123000.00
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO E PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,101,PREVIDENCIA SOCIAL SERVIDORES SEGURADOS DO INSS,2015,MANUTENÇÃO DOS ENCARGOS GERAIS DA FOLHA - INSS,3.1.90.13,1,LIVRE,200000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,177928.25,177928.25,177928.25,0.00,0.00,22071.75
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO E PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,102,CONTRIBUICAO PARA O PASEP,2017,ENCARGOS COMUNS AO MUNICÍPIO - PASEP,3.3.90.47,1,LIVRE,150000.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,166816.83,166816.83,166816.83,0.00,0.00,3183.17
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,ADMINISTRAÇÃO E PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,103,PREVIDENCIA SOCIAL SERVIDORES SEGURADOS DO RPPS/FAPES,2011,MANUTENÇÃO DA CONTRIBUIÇÃO AO FAPES,3.1.91.13,1,LIVRE,800000.00,0.00,138600.00,0.00,0.00,0.00,0.00,0.00,938512.21,938512.21,938512.21,0.00,0.00,87.79
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FAZENDA,PRM,4,Administração,123,Administração Financeira,28,ADMINISTRACAO DOS RECURSOS FINANCEIROS DO MUNICIPIO,1006,EQUIPAMENTOS DA FAZENDA E CONTABILIDADE,4.4.90.52,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,18480.00,0.00,0.00,1520.00,1520.00,1520.00,0.00,0.00,36960.00
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FAZENDA,PRM,4,Administração,123,Administração Financeira,28,ADMINISTRACAO DOS RECURSOS FINANCEIROS DO MUNICIPIO,2016,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA E CONTABILIDADE,3.1.90.11,1,LIVRE,880000.00,0.00,125086.00,0.00,0.00,183384.00,0.00,0.00,821701.06,821701.06,821701.06,0.00,0.00,366768.94
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FAZENDA,PRM,4,Administração,123,Administração Financeira,28,ADMINISTRACAO DOS RECURSOS FINANCEIROS DO MUNICIPIO,2016,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA E CONTABILIDADE,3.3.90.14,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,7063.00,0.00,0.00,2936.01,2936.01,2936.01,0.00,0.00,14126.99
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FAZENDA,PRM,4,Administração,123,Administração Financeira,28,ADMINISTRACAO DOS RECURSOS FINANCEIROS DO MUNICIPIO,2016,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA E CONTABILIDADE,3.3.90.30,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,14608.00,0.00,0.00,5391.65,5391.65,5218.85,0.00,0.00,29216.35
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FAZENDA,PRM,4,Administração,123,Administração Financeira,28,ADMINISTRACAO DOS RECURSOS FINANCEIROS DO MUNICIPIO,2016,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA E CONTABILIDADE,3.3.90.36,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20000.00
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FAZENDA,PRM,4,Administração,123,Administração Financeira,28,ADMINISTRACAO DOS RECURSOS FINANCEIROS DO MUNICIPIO,2016,MANUTENÇÃO DAS ATIVIDADES DA FAZENDA E CONTABILIDADE,3.3.90.39,1,LIVRE,80000.00,0.00,55560.00,0.00,0.00,77510.00,0.00,0.00,57650.88,57650.88,53150.88,0.00,0.00,155419.12
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,4,SECRETARIA MUNICIPAL DA FAZENDA,1,FAZENDA,PRM,4,Administração,123,Administração Financeira,28,ADMINISTRACAO DOS RECURSOS FINANCEIROS DO MUNICIPIO,2094,DEVOLUÇÃO DE RECEITAS RECEBIDAS INDEVIDAMENTE,3.2.90.93,1,LIVRE,1000.00,0.00,6000.00,0.00,0.00,2425.00,0.00,0.00,4574.57,4574.57,4574.57,0.00,0.00,4850.43
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,7,SECRETARIA DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,90,ASSISTÊNCIA SOCIAL EM GERAL,1024,EQUIPAMENTOS DE PROGRAMAS INTEGRADOS DE ASSISTÊNCIA - DASH,4.4.90.52,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,9082.00,0.00,0.00,918.00,918.00,918.00,0.00,0.00,18164.00
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,7,SECRETARIA DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,90,ASSISTÊNCIA SOCIAL EM GERAL,1052,CONSTRUÇÃO E REFORMAS DE PRÉDIOS DA ASSISTÊNCIA SOCIAL,4.4.90.51,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20000.00
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,7,SECRETARIA DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,90,ASSISTÊNCIA SOCIAL EM GERAL,2046,MANUTENÇÃO COM OUTROS PROGRAMAS DE ASSISTÊNCIA,3.1.90.08,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,7,SECRETARIA DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,90,ASSISTÊNCIA SOCIAL EM GERAL,2046,MANUTENÇÃO COM OUTROS PROGRAMAS DE ASSISTÊNCIA,3.3.90.30,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6000.00
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,7,SECRETARIA DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,90,ASSISTÊNCIA SOCIAL EM GERAL,2046,MANUTENÇÃO COM OUTROS PROGRAMAS DE ASSISTÊNCIA,3.3.90.36,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4000.00
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,7,SECRETARIA DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,90,ASSISTÊNCIA SOCIAL EM GERAL,2046,MANUTENÇÃO COM OUTROS PROGRAMAS DE ASSISTÊNCIA,3.3.90.39,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,7,SECRETARIA DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,1,ASSISTÊNCIA SOCIAL E HABITAÇÃO,PRM,8,Assistência Social,244,Assistência Comunitária,90,ASSISTÊNCIA SOCIAL EM GERAL,2047,MANUTENÇÃO DAS ATIVIDADES CONSELHO MUNICIPAL ANTI-DROGAS - COMAD,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,7,SECRETARIA DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,1,ASSISTÊNCIA SOCIAL E HABITAÇÃO,PRM,8,Assistência Social,244,Assistência Comunitária,90,ASSISTÊNCIA SOCIAL EM GERAL,2047,MANUTENÇÃO DAS ATIVIDADES CONSELHO MUNICIPAL ANTI-DROGAS - COMAD,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,7,SECRETARIA DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,90,ASSISTÊNCIA SOCIAL EM GERAL,2061,PROGRAMAS DE ASSISTENCIA C/ REC. FEAS - Estadual,3.3.90.30,1013,FEAS / FMAS - Estadual,2000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,2373.99,2373.99,2373.99,0.00,0.00,626.01
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,7,SECRETARIA DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,90,ASSISTÊNCIA SOCIAL EM GERAL,2061,PROGRAMAS DE ASSISTENCIA C/ REC. FEAS - Estadual,3.3.90.39,1013,FEAS / FMAS - Estadual,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,450.00,450.00,450.00,0.00,0.00,2550.00
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,7,SECRETARIA DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,90,ASSISTÊNCIA SOCIAL EM GERAL,2063,ASSISTENCIA SOCIAL C/ REC. FMAS/SCFV SERV FORTALECIMENTO VINCULO,3.3.90.30,1017,Assistência Social - FMAS/SCFV,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,7,SECRETARIA DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,90,ASSISTÊNCIA SOCIAL EM GERAL,2063,ASSISTENCIA SOCIAL C/ REC. FMAS/SCFV SERV FORTALECIMENTO VINCULO,3.3.90.39,1017,Assistência Social - FMAS/SCFV,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,7,SECRETARIA DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,90,ASSISTÊNCIA SOCIAL EM GERAL,2069,PROGRAMAS DE ASSISTENCIA C REC. DO IGD / PBF - Federal,3.3.90.30,1015,IGD/PBF - Federal,6400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,570.00,570.00,570.00,0.00,0.00,5830.00
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,7,SECRETARIA DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,90,ASSISTÊNCIA SOCIAL EM GERAL,2069,PROGRAMAS DE ASSISTENCIA C REC. DO IGD / PBF - Federal,3.3.90.39,1015,IGD/PBF - Federal,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,46.40,46.40,46.40,0.00,0.00,4953.60
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,7,SECRETARIA DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,90,ASSISTÊNCIA SOCIAL EM GERAL,2070,PROGRAMAS DE ASSISTENCIA C REC. DO IGD / SUAS - Federal,3.3.90.30,1016,IGD/SUAS - Federal,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,822.89,822.89,822.89,0.00,0.00,2177.11
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,7,SECRETARIA DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,90,ASSISTÊNCIA SOCIAL EM GERAL,2070,PROGRAMAS DE ASSISTENCIA C REC. DO IGD / SUAS - Federal,3.3.90.39,1016,IGD/SUAS - Federal,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,712.90,712.90,712.90,0.00,0.00,2287.10
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,7,SECRETARIA DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,90,ASSISTÊNCIA SOCIAL EM GERAL,2071,PROGRAMAS DA ASSISTÊNCIA C/ REC. PBFI - Federal,3.3.90.30,1014,Assistência Social - PBFI - Federal,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,18737.28,18737.28,18737.28,0.00,0.00,1262.72
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,7,SECRETARIA DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,90,ASSISTÊNCIA SOCIAL EM GERAL,2071,PROGRAMAS DA ASSISTÊNCIA C/ REC. PBFI - Federal,3.3.90.39,1014,Assistência Social - PBFI - Federal,34000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7746.60,7746.60,7746.60,0.00,0.00,26253.40
2017,6,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,160828,7,SECRETARIA DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,1,ASSISTÊNCIA SOCIAL E HABITAÇÃO,PRM,8,Assistência Social,244,Assistência Comunitária,90,ASSISTÊNCIA SOCIAL EM GERAL,2072,MANUTENÇÃO DAS ATIVIDADES DO DEPTO ASSISTÊNCIA SOCIAL,3.1.90.08,1,LIVRE,5000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,8933.00,8933.00,8933.00,0.00,0.00,1067.00
