﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2002,Manutencao das Atividades do Gabinete do Prefeito,3.1.90.08,1,LIVRE,2800.00,0.00,4000.00,0.00,0.00,400.00,0.00,0.00,6338.52,6338.52,5810.31,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2002,Manutencao das Atividades do Gabinete do Prefeito,3.1.90.11,1,LIVRE,471500.00,0.00,90720.00,0.00,0.00,4000.00,0.00,0.00,558212.83,558212.83,558212.83,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2002,Manutencao das Atividades do Gabinete do Prefeito,3.1.90.13,1,LIVRE,78500.00,0.00,11000.00,0.00,0.00,0.00,0.00,0.00,89498.84,89498.84,83248.55,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2002,Manutencao das Atividades do Gabinete do Prefeito,3.1.90.94,1,LIVRE,5500.00,0.00,4950.00,0.00,0.00,5500.00,0.00,0.00,4906.54,4906.54,4906.54,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2002,Manutencao das Atividades do Gabinete do Prefeito,3.1.91.13,1,LIVRE,57900.00,0.00,20200.00,0.00,0.00,0.00,0.00,0.00,78059.57,78059.57,78059.57,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2002,Manutencao das Atividades do Gabinete do Prefeito,3.3.90.14,1,LIVRE,6700.00,0.00,0.00,0.00,0.00,4600.00,0.00,0.00,1774.21,1774.21,1774.21,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2002,Manutencao das Atividades do Gabinete do Prefeito,3.3.90.30,1,LIVRE,1400.00,0.00,0.00,0.00,0.00,300.00,0.00,0.00,711.00,711.00,711.00,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2002,Manutencao das Atividades do Gabinete do Prefeito,3.3.90.33,1,LIVRE,3100.00,0.00,1000.00,0.00,0.00,100.00,0.00,0.00,3345.74,3345.74,3345.74,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2002,Manutencao das Atividades do Gabinete do Prefeito,3.3.90.39,1,LIVRE,3500.00,0.00,2710.00,0.00,0.00,0.00,0.00,0.00,4840.08,4840.08,4840.08,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2002,Manutencao das Atividades do Gabinete do Prefeito,3.3.90.46,1,LIVRE,16000.00,0.00,180.00,0.00,0.00,1880.00,0.00,0.00,13763.77,13763.77,13763.77,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,4,SECRETARIA GERAL DE GESTAO PUBLICA,1,SGGP E ORGAOS AUXILIARES,PRM,4,Administração,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2003,Manutencao das Atividades da Secretaria Geral de Gestao Publica,3.1.90.04,1,LIVRE,18100.00,0.00,0.00,0.00,0.00,6458.58,0.00,0.00,11584.28,11584.28,11297.38,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,4,SECRETARIA GERAL DE GESTAO PUBLICA,1,SGGP E ORGAOS AUXILIARES,PRM,4,Administração,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2003,Manutencao das Atividades da Secretaria Geral de Gestao Publica,3.1.90.08,1,LIVRE,188100.00,0.00,8500.00,0.00,0.00,0.00,0.00,0.00,196546.73,196546.73,180262.11,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,4,SECRETARIA GERAL DE GESTAO PUBLICA,1,SGGP E ORGAOS AUXILIARES,PRM,4,Administração,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2003,Manutencao das Atividades da Secretaria Geral de Gestao Publica,3.1.90.11,1,LIVRE,1255900.00,0.00,37400.00,0.00,0.00,167650.00,0.00,0.00,1125589.90,1125589.90,1125589.90,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,4,SECRETARIA GERAL DE GESTAO PUBLICA,1,SGGP E ORGAOS AUXILIARES,PRM,4,Administração,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2003,Manutencao das Atividades da Secretaria Geral de Gestao Publica,3.1.90.13,1,LIVRE,38900.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,43840.65,43840.65,40031.90,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,4,SECRETARIA GERAL DE GESTAO PUBLICA,1,SGGP E ORGAOS AUXILIARES,PRM,4,Administração,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2003,Manutencao das Atividades da Secretaria Geral de Gestao Publica,3.1.90.16,1,LIVRE,5100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4257.89,4257.89,4257.89,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,4,SECRETARIA GERAL DE GESTAO PUBLICA,1,SGGP E ORGAOS AUXILIARES,PRM,4,Administração,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2003,Manutencao das Atividades da Secretaria Geral de Gestao Publica,3.1.90.92,1,LIVRE,10100.00,0.00,0.00,0.00,0.00,9850.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,4,SECRETARIA GERAL DE GESTAO PUBLICA,1,SGGP E ORGAOS AUXILIARES,PRM,4,Administração,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2003,Manutencao das Atividades da Secretaria Geral de Gestao Publica,3.1.90.94,1,LIVRE,8500.00,0.00,2500.00,0.00,0.00,4426.62,0.00,0.00,6555.69,6555.69,6555.69,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,4,SECRETARIA GERAL DE GESTAO PUBLICA,1,SGGP E ORGAOS AUXILIARES,PRM,4,Administração,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2003,Manutencao das Atividades da Secretaria Geral de Gestao Publica,3.1.91.13,1,LIVRE,341100.00,0.00,39900.00,0.00,0.00,0.00,0.00,0.00,378841.84,378841.84,378841.84,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,4,SECRETARIA GERAL DE GESTAO PUBLICA,1,SGGP E ORGAOS AUXILIARES,PRM,4,Administração,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2003,Manutencao das Atividades da Secretaria Geral de Gestao Publica,3.1.91.92,1,LIVRE,6600.00,0.00,15500.00,0.00,0.00,6400.00,0.00,0.00,15594.68,15594.68,15594.68,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,4,SECRETARIA GERAL DE GESTAO PUBLICA,1,SGGP E ORGAOS AUXILIARES,PRM,4,Administração,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2003,Manutencao das Atividades da Secretaria Geral de Gestao Publica,3.3.90.14,1,LIVRE,900.00,0.00,400.00,0.00,0.00,0.00,0.00,0.00,913.57,913.57,881.64,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,4,SECRETARIA GERAL DE GESTAO PUBLICA,1,SGGP E ORGAOS AUXILIARES,PRM,4,Administração,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2003,Manutencao das Atividades da Secretaria Geral de Gestao Publica,3.3.90.30,1,LIVRE,24400.00,0.00,11289.74,0.00,0.00,4010.00,0.00,0.00,26368.62,26368.62,26368.62,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,4,SECRETARIA GERAL DE GESTAO PUBLICA,1,SGGP E ORGAOS AUXILIARES,PRM,4,Administração,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2003,Manutencao das Atividades da Secretaria Geral de Gestao Publica,3.3.90.31,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,4,SECRETARIA GERAL DE GESTAO PUBLICA,1,SGGP E ORGAOS AUXILIARES,PRM,4,Administração,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2003,Manutencao das Atividades da Secretaria Geral de Gestao Publica,3.3.90.33,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,4,SECRETARIA GERAL DE GESTAO PUBLICA,1,SGGP E ORGAOS AUXILIARES,PRM,4,Administração,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2003,Manutencao das Atividades da Secretaria Geral de Gestao Publica,3.3.90.35,1,LIVRE,20600.00,0.00,10.00,0.00,0.00,959.74,0.00,0.00,19649.00,19649.00,19649.00,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,4,SECRETARIA GERAL DE GESTAO PUBLICA,1,SGGP E ORGAOS AUXILIARES,PRM,4,Administração,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2003,Manutencao das Atividades da Secretaria Geral de Gestao Publica,3.3.90.36,1,LIVRE,0.00,0.00,0.00,800.00,0.00,0.00,0.00,0.00,750.00,750.00,750.00,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,4,SECRETARIA GERAL DE GESTAO PUBLICA,1,SGGP E ORGAOS AUXILIARES,PRM,4,Administração,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2003,Manutencao das Atividades da Secretaria Geral de Gestao Publica,3.3.90.39,1,LIVRE,437000.00,0.00,289113.52,0.00,0.00,30973.00,0.00,0.00,606913.71,606913.71,594129.17,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,4,SECRETARIA GERAL DE GESTAO PUBLICA,1,SGGP E ORGAOS AUXILIARES,PRM,4,Administração,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2003,Manutencao das Atividades da Secretaria Geral de Gestao Publica,3.3.90.46,1,LIVRE,110400.00,0.00,2240.00,0.00,0.00,26224.80,0.00,0.00,83327.57,83327.57,83327.57,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,4,SECRETARIA GERAL DE GESTAO PUBLICA,1,SGGP E ORGAOS AUXILIARES,PRM,4,Administração,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2003,Manutencao das Atividades da Secretaria Geral de Gestao Publica,3.3.90.47,1,LIVRE,0.00,0.00,8820.00,200.00,0.00,0.00,0.00,0.00,8953.43,8953.43,8953.43,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,4,SECRETARIA GERAL DE GESTAO PUBLICA,1,SGGP E ORGAOS AUXILIARES,PRM,4,Administração,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2003,Manutencao das Atividades da Secretaria Geral de Gestao Publica,3.3.90.92,1,LIVRE,10900.00,0.00,150.00,0.00,0.00,10500.00,0.00,0.00,514.41,514.41,514.41,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,4,SECRETARIA GERAL DE GESTAO PUBLICA,1,SGGP E ORGAOS AUXILIARES,PRM,4,Administração,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2003,Manutencao das Atividades da Secretaria Geral de Gestao Publica,4.4.90.39,1,LIVRE,0.00,0.00,7050.00,10283.00,0.00,0.00,0.00,0.00,17333.00,17333.00,17333.00,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,4,SECRETARIA GERAL DE GESTAO PUBLICA,1,SGGP E ORGAOS AUXILIARES,PRM,4,Administração,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2003,Manutencao das Atividades da Secretaria Geral de Gestao Publica,4.4.90.52,1,LIVRE,1000.00,0.00,29370.00,0.00,0.00,2860.00,0.00,0.00,22664.01,22664.01,22664.01,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,3,SEC. MUN. DE DESENVOLVIMENTO ECONOMICO,1,SMDE E ORGAOS AUXILIARES,PRM,4,Administração,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2011,Manutencao das Atividades da Secretaria Municipal de Desenvolvimento Economico,3.1.90.08,1,LIVRE,0.00,0.00,0.00,4000.00,0.00,2250.00,0.00,0.00,1436.52,1436.52,1092.66,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,3,SEC. MUN. DE DESENVOLVIMENTO ECONOMICO,1,SMDE E ORGAOS AUXILIARES,PRM,4,Administração,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2011,Manutencao das Atividades da Secretaria Municipal de Desenvolvimento Economico,3.1.90.11,1,LIVRE,0.00,0.00,0.00,170000.00,0.00,0.00,0.00,0.00,164889.88,164889.88,164889.88,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,3,SEC. MUN. DE DESENVOLVIMENTO ECONOMICO,1,SMDE E ORGAOS AUXILIARES,PRM,4,Administração,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2011,Manutencao das Atividades da Secretaria Municipal de Desenvolvimento Economico,3.1.90.13,1,LIVRE,0.00,0.00,0.00,24500.00,0.00,1100.00,0.00,0.00,22848.32,22848.32,20653.21,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,3,SEC. MUN. DE DESENVOLVIMENTO ECONOMICO,1,SMDE E ORGAOS AUXILIARES,PRM,4,Administração,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2011,Manutencao das Atividades da Secretaria Municipal de Desenvolvimento Economico,3.1.90.16,1,LIVRE,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,3,SEC. MUN. DE DESENVOLVIMENTO ECONOMICO,1,SMDE E ORGAOS AUXILIARES,PRM,4,Administração,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2011,Manutencao das Atividades da Secretaria Municipal de Desenvolvimento Economico,3.1.90.94,1,LIVRE,0.00,0.00,1126.62,100.00,0.00,0.00,0.00,0.00,1226.62,1226.62,1226.62,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,3,SEC. MUN. DE DESENVOLVIMENTO ECONOMICO,1,SMDE E ORGAOS AUXILIARES,PRM,4,Administração,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2011,Manutencao das Atividades da Secretaria Municipal de Desenvolvimento Economico,3.1.91.13,1,LIVRE,0.00,0.00,0.00,25500.00,0.00,1050.00,0.00,0.00,24010.48,24010.48,24010.48,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,3,SEC. MUN. DE DESENVOLVIMENTO ECONOMICO,1,SMDE E ORGAOS AUXILIARES,PRM,4,Administração,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2011,Manutencao das Atividades da Secretaria Municipal de Desenvolvimento Economico,3.3.90.14,1,LIVRE,0.00,0.00,1040.00,100.00,0.00,150.00,0.00,0.00,901.83,901.83,869.89,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,3,SEC. MUN. DE DESENVOLVIMENTO ECONOMICO,1,SMDE E ORGAOS AUXILIARES,PRM,4,Administração,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2011,Manutencao das Atividades da Secretaria Municipal de Desenvolvimento Economico,3.3.90.30,1,LIVRE,0.00,0.00,140.00,100.00,0.00,0.00,0.00,0.00,140.34,140.34,140.34,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,3,SEC. MUN. DE DESENVOLVIMENTO ECONOMICO,1,SMDE E ORGAOS AUXILIARES,PRM,4,Administração,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2011,Manutencao das Atividades da Secretaria Municipal de Desenvolvimento Economico,3.3.90.39,1,LIVRE,0.00,0.00,1340.12,100.00,0.00,200.00,0.00,0.00,1124.17,1124.17,1124.17,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,3,SEC. MUN. DE DESENVOLVIMENTO ECONOMICO,1,SMDE E ORGAOS AUXILIARES,PRM,4,Administração,122,Administração Geral,1,PROGRAMA DE APOIO ADMINISTRATIVO,2011,Manutencao das Atividades da Secretaria Municipal de Desenvolvimento Economico,3.3.90.46,1,LIVRE,0.00,0.00,20.00,5300.00,0.00,735.00,0.00,0.00,3147.80,3147.80,3147.80,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,3,FROTA SUSTENTAVEL PARA O FUTURO,2021,Manutencao e Revitalizacao da Frota do Gabinete,3.3.90.30,1,LIVRE,200.00,0.00,0.00,0.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,3,FROTA SUSTENTAVEL PARA O FUTURO,2021,Manutencao e Revitalizacao da Frota do Gabinete,3.3.90.39,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,4,SECRETARIA GERAL DE GESTAO PUBLICA,1,SGGP E ORGAOS AUXILIARES,PRM,4,Administração,122,Administração Geral,3,FROTA SUSTENTAVEL PARA O FUTURO,2022,Manutencao e Revitalizacao da Frota da SGGP,3.3.90.30,1,LIVRE,7200.00,0.00,2450.00,0.00,0.00,812.64,0.00,0.00,8011.03,8011.03,8011.03,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,4,SECRETARIA GERAL DE GESTAO PUBLICA,1,SGGP E ORGAOS AUXILIARES,PRM,4,Administração,122,Administração Geral,3,FROTA SUSTENTAVEL PARA O FUTURO,2022,Manutencao e Revitalizacao da Frota da SGGP,3.3.90.30,1076,FUNREBOM,56300.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,18001.72,18001.72,18001.72,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,4,SECRETARIA GERAL DE GESTAO PUBLICA,1,SGGP E ORGAOS AUXILIARES,PRM,4,Administração,122,Administração Geral,3,FROTA SUSTENTAVEL PARA O FUTURO,2022,Manutencao e Revitalizacao da Frota da SGGP,3.3.90.39,1,LIVRE,300.00,0.00,1462.64,0.00,0.00,0.00,0.00,0.00,1377.56,1377.56,1377.56,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,4,SECRETARIA GERAL DE GESTAO PUBLICA,1,SGGP E ORGAOS AUXILIARES,PRM,4,Administração,122,Administração Geral,3,FROTA SUSTENTAVEL PARA O FUTURO,2022,Manutencao e Revitalizacao da Frota da SGGP,3.3.90.39,1076,FUNREBOM,28500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,25157.03,25157.03,25157.03,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,11,SEC. MUNIC. ASSIST SOC TRAB E HABITACAO,2,FUNDO ASSISTENCIA SOCIAL,PRM,4,Administração,122,Administração Geral,3,FROTA SUSTENTAVEL PARA O FUTURO,2028,Manutencao e Revitalizacao da Frota da SMSAS,3.3.90.30,3009,PSB FNAS,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,11,SEC. MUNIC. ASSIST SOC TRAB E HABITACAO,2,FUNDO ASSISTENCIA SOCIAL,PRM,4,Administração,122,Administração Geral,3,FROTA SUSTENTAVEL PARA O FUTURO,2028,Manutencao e Revitalizacao da Frota da SMSAS,3.3.90.39,3009,PSB FNAS,300.00,0.00,0.00,0.00,0.00,240.00,0.00,0.00,60.00,60.00,60.00,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,4,SECRETARIA GERAL DE GESTAO PUBLICA,1,SGGP E ORGAOS AUXILIARES,PRM,4,Administração,122,Administração Geral,4,READEQUACAO DE ESPACOS E PREDIOS PUBLICOS,1001,Adequacao e revitalizacao de Predios e Espacos Publicos,3.3.90.39,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,4,SECRETARIA GERAL DE GESTAO PUBLICA,1,SGGP E ORGAOS AUXILIARES,PRM,4,Administração,122,Administração Geral,4,READEQUACAO DE ESPACOS E PREDIOS PUBLICOS,1001,Adequacao e revitalizacao de Predios e Espacos Publicos,4.4.90.30,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,4,SECRETARIA GERAL DE GESTAO PUBLICA,1,SGGP E ORGAOS AUXILIARES,PRM,4,Administração,122,Administração Geral,4,READEQUACAO DE ESPACOS E PREDIOS PUBLICOS,1001,Adequacao e revitalizacao de Predios e Espacos Publicos,4.4.90.39,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,4,SECRETARIA GERAL DE GESTAO PUBLICA,1,SGGP E ORGAOS AUXILIARES,PRM,4,Administração,122,Administração Geral,4,READEQUACAO DE ESPACOS E PREDIOS PUBLICOS,1001,Adequacao e revitalizacao de Predios e Espacos Publicos,4.4.90.51,1,LIVRE,100000.00,0.00,425600.00,0.00,0.00,100860.00,0.00,0.00,419457.37,419457.37,419457.37,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,4,SECRETARIA GERAL DE GESTAO PUBLICA,1,SGGP E ORGAOS AUXILIARES,PRM,4,Administração,122,Administração Geral,4,READEQUACAO DE ESPACOS E PREDIOS PUBLICOS,1001,Adequacao e revitalizacao de Predios e Espacos Publicos,4.4.90.51,3020,CONSTRUCAO GINASIO ESPORTES,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,4,SECRETARIA GERAL DE GESTAO PUBLICA,1,SGGP E ORGAOS AUXILIARES,PRM,4,Administração,122,Administração Geral,4,READEQUACAO DE ESPACOS E PREDIOS PUBLICOS,1001,Adequacao e revitalizacao de Predios e Espacos Publicos,4.4.90.51,3022,REFORMA PREDIO PARQUE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,4,SECRETARIA GERAL DE GESTAO PUBLICA,1,SGGP E ORGAOS AUXILIARES,PRM,4,Administração,122,Administração Geral,4,READEQUACAO DE ESPACOS E PREDIOS PUBLICOS,1001,Adequacao e revitalizacao de Predios e Espacos Publicos,4.4.90.52,1,LIVRE,0.00,0.00,89640.00,1000.00,0.00,154.00,0.00,0.00,90485.50,90485.50,90485.50,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,4,SECRETARIA GERAL DE GESTAO PUBLICA,1,SGGP E ORGAOS AUXILIARES,PRM,4,Administração,122,Administração Geral,4,READEQUACAO DE ESPACOS E PREDIOS PUBLICOS,2029,Manutencao e conservacao de Predios e Espacos Publicos.,3.3.90.30,1,LIVRE,74900.00,0.00,110700.00,0.00,0.00,37400.00,0.00,0.00,148175.97,148175.97,147554.67,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,4,SECRETARIA GERAL DE GESTAO PUBLICA,1,SGGP E ORGAOS AUXILIARES,PRM,4,Administração,122,Administração Geral,4,READEQUACAO DE ESPACOS E PREDIOS PUBLICOS,2029,Manutencao e conservacao de Predios e Espacos Publicos.,3.3.90.30,1073,ESPORTES,1500.00,0.00,4884.04,0.00,0.00,4400.00,0.00,0.00,1442.40,1442.40,1442.40,0.00,0.00,0.00
2017,6,80,FELIZ,48000,PM DE FELIZ,160514,4,SECRETARIA GERAL DE GESTAO PUBLICA,1,SGGP E ORGAOS AUXILIARES,PRM,4,Administração,122,Administração Geral,4,READEQUACAO DE ESPACOS E PREDIOS PUBLICOS,2029,Manutencao e conservacao de Predios e Espacos Publicos.,3.3.90.30,1074,PARQUE MUNICIPAL,500.00,0.00,449.18,0.00,0.00,0.00,0.00,0.00,848.00,848.00,848.00,0.00,0.00,0.00
