﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2017,6,408,SÃO JOSÉ DOS AUSENTES,80801,CM DE SÃO JOSÉ DOS AUSENTES,161596,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,1000,CONSERVAÇÃO DO PRÉDIO DA CÂMARA MUNICIPAL,4.4.90.51,1,recurso,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,408,SÃO JOSÉ DOS AUSENTES,80801,CM DE SÃO JOSÉ DOS AUSENTES,161596,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,1001,AQUISIÇÃO DE EQUIPAMENTOS E MATERIAL PERMANENTE,4.4.90.52,1,recurso,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,408,SÃO JOSÉ DOS AUSENTES,80801,CM DE SÃO JOSÉ DOS AUSENTES,161596,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,2000,MANUTENCAO DA CAMARA DE VEREADORES,3.1.90.11,1,recurso,432374.07,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,425088.70,425088.70,425017.09,0.00,0.00,0.00
2017,6,408,SÃO JOSÉ DOS AUSENTES,80801,CM DE SÃO JOSÉ DOS AUSENTES,161596,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,2000,MANUTENCAO DA CAMARA DE VEREADORES,3.1.90.13,1,recurso,106979.89,0.00,14000.00,0.00,0.00,0.00,0.00,0.00,93872.85,93872.85,86773.69,0.00,0.00,0.00
2017,6,408,SÃO JOSÉ DOS AUSENTES,80801,CM DE SÃO JOSÉ DOS AUSENTES,161596,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,2000,MANUTENCAO DA CAMARA DE VEREADORES,3.1.90.16,1,recurso,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,408,SÃO JOSÉ DOS AUSENTES,80801,CM DE SÃO JOSÉ DOS AUSENTES,161596,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,2000,MANUTENCAO DA CAMARA DE VEREADORES,3.3.90.13,1,recurso,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,408,SÃO JOSÉ DOS AUSENTES,80801,CM DE SÃO JOSÉ DOS AUSENTES,161596,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,2000,MANUTENCAO DA CAMARA DE VEREADORES,3.3.90.14,1,recurso,20000.00,0.00,0.00,0.00,0.00,19000.00,0.00,0.00,201.70,201.70,201.70,0.00,0.00,0.00
2017,6,408,SÃO JOSÉ DOS AUSENTES,80801,CM DE SÃO JOSÉ DOS AUSENTES,161596,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,2000,MANUTENCAO DA CAMARA DE VEREADORES,3.3.90.30,1,recurso,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3017.20,3017.20,3017.20,0.00,0.00,0.00
2017,6,408,SÃO JOSÉ DOS AUSENTES,80801,CM DE SÃO JOSÉ DOS AUSENTES,161596,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,2000,MANUTENCAO DA CAMARA DE VEREADORES,3.3.90.36,1,recurso,10000.00,0.00,0.00,0.00,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,408,SÃO JOSÉ DOS AUSENTES,80801,CM DE SÃO JOSÉ DOS AUSENTES,161596,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,2000,MANUTENCAO DA CAMARA DE VEREADORES,3.3.90.39,1,recurso,25000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,27819.66,26946.06,26946.06,0.00,0.00,0.00
2017,6,408,SÃO JOSÉ DOS AUSENTES,80801,CM DE SÃO JOSÉ DOS AUSENTES,161596,1,CAMARA DE VEREADORES,1,CAMARA DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,EXECUCAO DA ACAO LEGISLATIVA,2000,MANUTENCAO DA CAMARA DE VEREADORES,4.4.90.52,1,recurso,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
