﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2017,6,80,FELIZ,48001,CM DE FELIZ,160568,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE FELIZ,CMM,1,Legislativa,31,Ação Legislativa,1,PROGRAMA DE APOIO ADMINISTRATIVO,2001,Manutencao das Atividades do Poder Legislativo,3.1.90.11,1,LIVRE,414900.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,390036.99,390036.99,390036.99,0.00,0.00,0.00
2017,6,80,FELIZ,48001,CM DE FELIZ,160568,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE FELIZ,CMM,1,Legislativa,31,Ação Legislativa,1,PROGRAMA DE APOIO ADMINISTRATIVO,2001,Manutencao das Atividades do Poder Legislativo,3.1.90.13,1,LIVRE,91700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,81695.23,81695.23,81695.23,0.00,0.00,0.00
2017,6,80,FELIZ,48001,CM DE FELIZ,160568,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE FELIZ,CMM,1,Legislativa,31,Ação Legislativa,1,PROGRAMA DE APOIO ADMINISTRATIVO,2001,Manutencao das Atividades do Poder Legislativo,3.1.90.94,1,LIVRE,8800.00,0.00,0.00,0.00,0.00,3500.00,0.00,0.00,2069.99,2069.99,2069.99,0.00,0.00,0.00
2017,6,80,FELIZ,48001,CM DE FELIZ,160568,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE FELIZ,CMM,1,Legislativa,31,Ação Legislativa,1,PROGRAMA DE APOIO ADMINISTRATIVO,2001,Manutencao das Atividades do Poder Legislativo,3.3.90.14,1,LIVRE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,38.32,38.32,38.32,0.00,0.00,0.00
2017,6,80,FELIZ,48001,CM DE FELIZ,160568,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE FELIZ,CMM,1,Legislativa,31,Ação Legislativa,1,PROGRAMA DE APOIO ADMINISTRATIVO,2001,Manutencao das Atividades do Poder Legislativo,3.3.90.30,1,LIVRE,6400.00,0.00,1300.00,0.00,0.00,458.44,0.00,0.00,7172.36,7172.36,7172.36,0.00,0.00,0.00
2017,6,80,FELIZ,48001,CM DE FELIZ,160568,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE FELIZ,CMM,1,Legislativa,31,Ação Legislativa,1,PROGRAMA DE APOIO ADMINISTRATIVO,2001,Manutencao das Atividades do Poder Legislativo,3.3.90.33,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,80,FELIZ,48001,CM DE FELIZ,160568,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE FELIZ,CMM,1,Legislativa,31,Ação Legislativa,1,PROGRAMA DE APOIO ADMINISTRATIVO,2001,Manutencao das Atividades do Poder Legislativo,3.3.90.35,1,LIVRE,14300.00,0.00,553.44,0.00,0.00,500.00,0.00,0.00,14353.16,14353.16,14353.16,0.00,0.00,0.00
2017,6,80,FELIZ,48001,CM DE FELIZ,160568,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE FELIZ,CMM,1,Legislativa,31,Ação Legislativa,1,PROGRAMA DE APOIO ADMINISTRATIVO,2001,Manutencao das Atividades do Poder Legislativo,3.3.90.39,1,LIVRE,20600.00,0.00,7300.00,0.00,0.00,595.00,0.00,0.00,23939.17,23939.17,23939.17,0.00,0.00,0.00
2017,6,80,FELIZ,48001,CM DE FELIZ,160568,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE FELIZ,CMM,1,Legislativa,31,Ação Legislativa,1,PROGRAMA DE APOIO ADMINISTRATIVO,2001,Manutencao das Atividades do Poder Legislativo,3.3.90.46,1,LIVRE,6400.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,6060.70,6060.70,6060.70,0.00,0.00,0.00
2017,6,80,FELIZ,48001,CM DE FELIZ,160568,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE FELIZ,CMM,1,Legislativa,31,Ação Legislativa,1,PROGRAMA DE APOIO ADMINISTRATIVO,2001,Manutencao das Atividades do Poder Legislativo,3.3.90.93,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,80,FELIZ,48001,CM DE FELIZ,160568,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE FELIZ,CMM,1,Legislativa,31,Ação Legislativa,46,INFORMATIZACAO DOS PROCESSOS LEGISLATIVOS,1032,Implementacao de Informatizacao dos processos legislativos,3.3.90.39,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,80,FELIZ,48001,CM DE FELIZ,160568,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE FELIZ,CMM,1,Legislativa,31,Ação Legislativa,46,INFORMATIZACAO DOS PROCESSOS LEGISLATIVOS,1032,Implementacao de Informatizacao dos processos legislativos,4.4.90.30,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,80,FELIZ,48001,CM DE FELIZ,160568,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE FELIZ,CMM,1,Legislativa,31,Ação Legislativa,46,INFORMATIZACAO DOS PROCESSOS LEGISLATIVOS,1032,Implementacao de Informatizacao dos processos legislativos,4.4.90.39,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,80,FELIZ,48001,CM DE FELIZ,160568,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE FELIZ,CMM,1,Legislativa,31,Ação Legislativa,46,INFORMATIZACAO DOS PROCESSOS LEGISLATIVOS,1032,Implementacao de Informatizacao dos processos legislativos,4.4.90.52,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
