﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2017,6,460,TOROPI,86001,CM DE TOROPI,161896,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1200,MUNICÍPIO ONLINE,2106,MODERNIZAR A ESTRUTURA DE INFORMATICA,4.4.90.52,1,Convênio Transporte Escolar,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6075.00,6075.00,6075.00,0.00,0.00,0.00
2017,6,460,TOROPI,86001,CM DE TOROPI,161896,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1203,GESTÃO CONTINUADA,2104,MELHORAR A ESTRUTURA FISICA DO LEGISLATIVO,3.3.90.30,1,Convênio Transporte Escolar,11000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,80.00,80.00,80.00,0.00,0.00,0.00
2017,6,460,TOROPI,86001,CM DE TOROPI,161896,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1203,GESTÃO CONTINUADA,2104,MELHORAR A ESTRUTURA FISICA DO LEGISLATIVO,3.3.90.36,1,Convênio Transporte Escolar,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,460,TOROPI,86001,CM DE TOROPI,161896,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1203,GESTÃO CONTINUADA,2104,MELHORAR A ESTRUTURA FISICA DO LEGISLATIVO,3.3.90.39,1,Convênio Transporte Escolar,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,460,TOROPI,86001,CM DE TOROPI,161896,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1203,GESTÃO CONTINUADA,2105,MANTER AS ATIVIDADES LEGISLATIVAS,3.1.90.11,1,Convênio Transporte Escolar,395000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,365632.79,365632.79,365632.79,0.00,0.00,0.00
2017,6,460,TOROPI,86001,CM DE TOROPI,161896,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1203,GESTÃO CONTINUADA,2105,MANTER AS ATIVIDADES LEGISLATIVAS,3.1.90.13,1,Convênio Transporte Escolar,65000.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,76313.78,76313.78,76313.78,0.00,0.00,0.00
2017,6,460,TOROPI,86001,CM DE TOROPI,161896,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1203,GESTÃO CONTINUADA,2105,MANTER AS ATIVIDADES LEGISLATIVAS,3.3.90.30,1,Convênio Transporte Escolar,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7986.14,7986.14,7986.14,0.00,0.00,0.00
2017,6,460,TOROPI,86001,CM DE TOROPI,161896,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1203,GESTÃO CONTINUADA,2105,MANTER AS ATIVIDADES LEGISLATIVAS,3.3.90.36,1,Convênio Transporte Escolar,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,708.00,708.00,708.00,0.00,0.00,0.00
2017,6,460,TOROPI,86001,CM DE TOROPI,161896,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1203,GESTÃO CONTINUADA,2105,MANTER AS ATIVIDADES LEGISLATIVAS,3.3.90.39,1,Convênio Transporte Escolar,40000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,41458.77,39382.77,39382.77,0.00,0.00,0.00
2017,6,460,TOROPI,86001,CM DE TOROPI,161896,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1203,GESTÃO CONTINUADA,2105,MANTER AS ATIVIDADES LEGISLATIVAS,4.4.90.52,1,Convênio Transporte Escolar,15000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,1110.00,1110.00,1110.00,0.00,0.00,0.00
2017,6,460,TOROPI,86001,CM DE TOROPI,161896,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1204,PUBLICIDADE E PROPAGANDA,2103,DIVULGAR OS ATOS LEGISLATIVOS,3.3.90.39,1,Convênio Transporte Escolar,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,460,TOROPI,86001,CM DE TOROPI,161896,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1301,MODERNIZAÇÃO ADMINISTRATIVA,2107,QUALIFICAR SERVIDORES,3.3.90.14,1,Convênio Transporte Escolar,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3420.55,3420.55,3420.55,0.00,0.00,0.00
2017,6,460,TOROPI,86001,CM DE TOROPI,161896,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1301,MODERNIZAÇÃO ADMINISTRATIVA,2107,QUALIFICAR SERVIDORES,3.3.90.33,1,Convênio Transporte Escolar,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1841.59,1841.59,1841.59,0.00,0.00,0.00
2017,6,460,TOROPI,86001,CM DE TOROPI,161896,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1301,MODERNIZAÇÃO ADMINISTRATIVA,2107,QUALIFICAR SERVIDORES,3.3.90.36,1,Convênio Transporte Escolar,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,460,TOROPI,86001,CM DE TOROPI,161896,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1301,MODERNIZAÇÃO ADMINISTRATIVA,2107,QUALIFICAR SERVIDORES,3.3.90.39,1,Convênio Transporte Escolar,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,430.00,430.00,430.00,0.00,0.00,0.00
