﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2017,6,47,CARLOS BARBOSA,44701,CM DE CARLOS BARBOSA,161514,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Apoio Administrativo do Legislativo,1001,CONSTRUÇÃO PRÉDIO CÂMARA DE VEREADORES,4.4.90.51,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,47,CARLOS BARBOSA,44701,CM DE CARLOS BARBOSA,161514,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Apoio Administrativo do Legislativo,1001,CONSTRUÇÃO PRÉDIO CÂMARA DE VEREADORES,4.4.90.52,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,47,CARLOS BARBOSA,44701,CM DE CARLOS BARBOSA,161514,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Apoio Administrativo do Legislativo,1004,PROGRAMA LEGISLATIVO DIGITAL,3.3.90.30,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,47,CARLOS BARBOSA,44701,CM DE CARLOS BARBOSA,161514,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Apoio Administrativo do Legislativo,1004,PROGRAMA LEGISLATIVO DIGITAL,3.3.90.39,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,27000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,47,CARLOS BARBOSA,44701,CM DE CARLOS BARBOSA,161514,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Apoio Administrativo do Legislativo,1004,PROGRAMA LEGISLATIVO DIGITAL,4.4.90.52,1,LIVRE,50000.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,44270.00,44270.00,44270.00,0.00,0.00,0.00
2017,6,47,CARLOS BARBOSA,44701,CM DE CARLOS BARBOSA,161514,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Apoio Administrativo do Legislativo,2001,MANUTENÇÃO DA CÂMARA MUNIC. DE VEREADORES,3.1.90.05,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,47,CARLOS BARBOSA,44701,CM DE CARLOS BARBOSA,161514,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Apoio Administrativo do Legislativo,2001,MANUTENÇÃO DA CÂMARA MUNIC. DE VEREADORES,3.1.90.11,1,LIVRE,780000.00,0.00,0.00,0.00,0.00,4300.00,0.00,0.00,681061.46,681061.46,681061.46,0.00,0.00,0.00
2017,6,47,CARLOS BARBOSA,44701,CM DE CARLOS BARBOSA,161514,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Apoio Administrativo do Legislativo,2001,MANUTENÇÃO DA CÂMARA MUNIC. DE VEREADORES,3.1.90.16,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,47,CARLOS BARBOSA,44701,CM DE CARLOS BARBOSA,161514,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Apoio Administrativo do Legislativo,2001,MANUTENÇÃO DA CÂMARA MUNIC. DE VEREADORES,3.1.90.94,1,LIVRE,1000.00,0.00,7300.00,0.00,0.00,0.00,0.00,0.00,7376.78,7376.78,7376.78,0.00,0.00,0.00
2017,6,47,CARLOS BARBOSA,44701,CM DE CARLOS BARBOSA,161514,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Apoio Administrativo do Legislativo,2001,MANUTENÇÃO DA CÂMARA MUNIC. DE VEREADORES,3.3.90.14,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,5310.00,5310.00,5310.00,0.00,0.00,0.00
2017,6,47,CARLOS BARBOSA,44701,CM DE CARLOS BARBOSA,161514,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Apoio Administrativo do Legislativo,2001,MANUTENÇÃO DA CÂMARA MUNIC. DE VEREADORES,3.3.90.30,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,13416.98,13366.98,13366.98,0.00,0.00,0.00
2017,6,47,CARLOS BARBOSA,44701,CM DE CARLOS BARBOSA,161514,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Apoio Administrativo do Legislativo,2001,MANUTENÇÃO DA CÂMARA MUNIC. DE VEREADORES,3.3.90.33,1,LIVRE,5000.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,6366.64,6366.64,3808.41,0.00,0.00,0.00
2017,6,47,CARLOS BARBOSA,44701,CM DE CARLOS BARBOSA,161514,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Apoio Administrativo do Legislativo,2001,MANUTENÇÃO DA CÂMARA MUNIC. DE VEREADORES,3.3.90.35,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,47,CARLOS BARBOSA,44701,CM DE CARLOS BARBOSA,161514,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Apoio Administrativo do Legislativo,2001,MANUTENÇÃO DA CÂMARA MUNIC. DE VEREADORES,3.3.90.36,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,47,CARLOS BARBOSA,44701,CM DE CARLOS BARBOSA,161514,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Apoio Administrativo do Legislativo,2001,MANUTENÇÃO DA CÂMARA MUNIC. DE VEREADORES,3.3.90.39,1,LIVRE,200000.00,0.00,0.00,0.00,0.00,13000.00,0.00,0.00,169560.49,159187.55,155389.15,0.00,0.00,0.00
2017,6,47,CARLOS BARBOSA,44701,CM DE CARLOS BARBOSA,161514,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Apoio Administrativo do Legislativo,2001,MANUTENÇÃO DA CÂMARA MUNIC. DE VEREADORES,3.3.90.46,1,LIVRE,5000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,7314.17,7314.17,6631.61,0.00,0.00,0.00
2017,6,47,CARLOS BARBOSA,44701,CM DE CARLOS BARBOSA,161514,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Apoio Administrativo do Legislativo,2001,MANUTENÇÃO DA CÂMARA MUNIC. DE VEREADORES,3.3.90.47,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,47,CARLOS BARBOSA,44701,CM DE CARLOS BARBOSA,161514,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Apoio Administrativo do Legislativo,2001,MANUTENÇÃO DA CÂMARA MUNIC. DE VEREADORES,3.3.90.92,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,47,CARLOS BARBOSA,44701,CM DE CARLOS BARBOSA,161514,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Apoio Administrativo do Legislativo,2001,MANUTENÇÃO DA CÂMARA MUNIC. DE VEREADORES,4.4.90.51,1,LIVRE,100000.00,0.00,174000.00,0.00,0.00,0.00,0.00,0.00,273542.02,269192.02,269192.02,0.00,0.00,0.00
2017,6,47,CARLOS BARBOSA,44701,CM DE CARLOS BARBOSA,161514,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Apoio Administrativo do Legislativo,2001,MANUTENÇÃO DA CÂMARA MUNIC. DE VEREADORES,4.4.90.52,1,LIVRE,50000.00,0.00,45000.00,0.00,0.00,1500.00,0.00,0.00,78519.90,77321.90,77321.90,0.00,0.00,0.00
2017,6,47,CARLOS BARBOSA,44701,CM DE CARLOS BARBOSA,161514,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Apoio Administrativo do Legislativo,2004,DIVULGAÇÃO DE ATOS LEGAIS E INSTITUCIONAIS,3.3.90.30,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,47,CARLOS BARBOSA,44701,CM DE CARLOS BARBOSA,161514,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Apoio Administrativo do Legislativo,2004,DIVULGAÇÃO DE ATOS LEGAIS E INSTITUCIONAIS,3.3.90.39,1,LIVRE,90000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,65236.18,57736.18,57736.18,0.00,0.00,0.00
2017,6,47,CARLOS BARBOSA,44701,CM DE CARLOS BARBOSA,161514,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Apoio Administrativo do Legislativo,2005,RECEPÇÃO E HOMENAGENS,3.3.90.31,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,47,CARLOS BARBOSA,44701,CM DE CARLOS BARBOSA,161514,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Apoio Administrativo do Legislativo,2005,RECEPÇÃO E HOMENAGENS,3.3.90.39,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,3500.00,0.00,0.00,100.00,100.00,100.00,0.00,0.00,0.00
2017,6,47,CARLOS BARBOSA,44701,CM DE CARLOS BARBOSA,161514,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Acao Legislativa,1,Apoio Administrativo do Legislativo,2008,ASSISTÊNCIA À SAUDE DOS SERVIDORES LEGISLATIVO,3.1.90.08,1,LIVRE,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6000.00,6000.00,5500.00,0.00,0.00,0.00
2017,6,47,CARLOS BARBOSA,44701,CM DE CARLOS BARBOSA,161514,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,271,Previdência Básica,1,Apoio Administrativo do Legislativo,2310,OBRIGAÇÕES PATRONAIS-REGIME GERAL,3.1.90.13,1,LIVRE,150000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,131968.00,121217.23,121217.23,0.00,0.00,0.00
2017,6,47,CARLOS BARBOSA,44701,CM DE CARLOS BARBOSA,161514,1,CAMARA MUNICIPAL DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,272,Previdência do Regime Estatutário,1,Apoio Administrativo do Legislativo,2304,CONTR.PREVIDENCIÁRIA PRÓPRIA - IPRAM,3.1.91.13,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,18430.44,18430.44,17034.01,0.00,0.00,0.00
