﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2017,6,376,MORRINHOS DO SUL,77601,CM DE MORRINHOS DO SUL,160264,1,Câmara Municipal de Vereadores,1,Secretaria da Câmara,CMM,1,Legislativa,31,Ação Legislativa,25,Ação Legislativa,2110,Manutenção das Atividades Legislativas,3.1.90.11,1,Alienação de Bens Moveis - MDE,400000.00,0.00,65000.00,0.00,0.00,0.00,0.00,0.00,458913.10,458913.10,458913.10,0.00,0.00,0.00
2017,6,376,MORRINHOS DO SUL,77601,CM DE MORRINHOS DO SUL,160264,1,Câmara Municipal de Vereadores,1,Secretaria da Câmara,CMM,1,Legislativa,31,Ação Legislativa,25,Ação Legislativa,2110,Manutenção das Atividades Legislativas,3.1.90.16,1,Alienação de Bens Moveis - MDE,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,504.51,504.51,504.51,0.00,0.00,0.00
2017,6,376,MORRINHOS DO SUL,77601,CM DE MORRINHOS DO SUL,160264,1,Câmara Municipal de Vereadores,1,Secretaria da Câmara,CMM,1,Legislativa,31,Ação Legislativa,25,Ação Legislativa,2110,Manutenção das Atividades Legislativas,3.1.90.91,1,Alienação de Bens Moveis - MDE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19149.93,19149.93,19149.93,0.00,0.00,0.00
2017,6,376,MORRINHOS DO SUL,77601,CM DE MORRINHOS DO SUL,160264,1,Câmara Municipal de Vereadores,1,Secretaria da Câmara,CMM,1,Legislativa,31,Ação Legislativa,25,Ação Legislativa,2110,Manutenção das Atividades Legislativas,3.1.90.94,1,Alienação de Bens Moveis - MDE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,130.36,130.36,130.36,0.00,0.00,0.00
2017,6,376,MORRINHOS DO SUL,77601,CM DE MORRINHOS DO SUL,160264,1,Câmara Municipal de Vereadores,1,Secretaria da Câmara,CMM,1,Legislativa,31,Ação Legislativa,25,Ação Legislativa,2110,Manutenção das Atividades Legislativas,3.3.90.14,1,Alienação de Bens Moveis - MDE,7500.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,19338.50,19338.50,19338.50,0.00,0.00,0.00
2017,6,376,MORRINHOS DO SUL,77601,CM DE MORRINHOS DO SUL,160264,1,Câmara Municipal de Vereadores,1,Secretaria da Câmara,CMM,1,Legislativa,31,Ação Legislativa,25,Ação Legislativa,2110,Manutenção das Atividades Legislativas,3.3.90.30,1,Alienação de Bens Moveis - MDE,10000.00,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,17256.49,17256.49,17256.49,0.00,0.00,0.00
2017,6,376,MORRINHOS DO SUL,77601,CM DE MORRINHOS DO SUL,160264,1,Câmara Municipal de Vereadores,1,Secretaria da Câmara,CMM,1,Legislativa,31,Ação Legislativa,25,Ação Legislativa,2110,Manutenção das Atividades Legislativas,3.3.90.33,1,Alienação de Bens Moveis - MDE,3000.00,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,8944.40,8944.40,8944.40,0.00,0.00,0.00
2017,6,376,MORRINHOS DO SUL,77601,CM DE MORRINHOS DO SUL,160264,1,Câmara Municipal de Vereadores,1,Secretaria da Câmara,CMM,1,Legislativa,31,Ação Legislativa,25,Ação Legislativa,2110,Manutenção das Atividades Legislativas,3.3.90.35,1,Alienação de Bens Moveis - MDE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,376,MORRINHOS DO SUL,77601,CM DE MORRINHOS DO SUL,160264,1,Câmara Municipal de Vereadores,1,Secretaria da Câmara,CMM,1,Legislativa,31,Ação Legislativa,25,Ação Legislativa,2110,Manutenção das Atividades Legislativas,3.3.90.36,1,Alienação de Bens Moveis - MDE,3000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,376,MORRINHOS DO SUL,77601,CM DE MORRINHOS DO SUL,160264,1,Câmara Municipal de Vereadores,1,Secretaria da Câmara,CMM,1,Legislativa,31,Ação Legislativa,25,Ação Legislativa,2110,Manutenção das Atividades Legislativas,3.3.90.39,1,Alienação de Bens Moveis - MDE,30000.00,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,36603.88,36603.88,36603.88,0.00,0.00,0.00
2017,6,376,MORRINHOS DO SUL,77601,CM DE MORRINHOS DO SUL,160264,1,Câmara Municipal de Vereadores,1,Secretaria da Câmara,CMM,1,Legislativa,31,Ação Legislativa,25,Ação Legislativa,2110,Manutenção das Atividades Legislativas,3.3.90.47,1,Alienação de Bens Moveis - MDE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,376,MORRINHOS DO SUL,77601,CM DE MORRINHOS DO SUL,160264,1,Câmara Municipal de Vereadores,1,Secretaria da Câmara,CMM,1,Legislativa,31,Ação Legislativa,25,Ação Legislativa,2113,Aquisição de Equipamentos,4.4.90.52,1,Alienação de Bens Moveis - MDE,6000.00,0.00,5000.00,0.00,0.00,1000.00,0.00,0.00,986.00,986.00,986.00,0.00,0.00,0.00
2017,6,376,MORRINHOS DO SUL,77601,CM DE MORRINHOS DO SUL,160264,1,Câmara Municipal de Vereadores,1,Secretaria da Câmara,CMM,1,Legislativa,31,Ação Legislativa,25,Ação Legislativa,2114,Divulgação dos Atos do Legislativo,3.3.90.39,1,Alienação de Bens Moveis - MDE,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7891.50,7891.50,7891.50,0.00,0.00,0.00
2017,6,376,MORRINHOS DO SUL,77601,CM DE MORRINHOS DO SUL,160264,1,Câmara Municipal de Vereadores,1,Secretaria da Câmara,CMM,1,Legislativa,31,Ação Legislativa,25,Ação Legislativa,2115,Conservação do Prédio da Câmara,3.3.90.30,1,Alienação de Bens Moveis - MDE,5000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,8512.90,8512.90,8512.90,0.00,0.00,0.00
2017,6,376,MORRINHOS DO SUL,77601,CM DE MORRINHOS DO SUL,160264,1,Câmara Municipal de Vereadores,1,Secretaria da Câmara,CMM,1,Legislativa,31,Ação Legislativa,25,Ação Legislativa,2115,Conservação do Prédio da Câmara,3.3.90.39,1,Alienação de Bens Moveis - MDE,8000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,2675.20,2675.20,2675.20,0.00,0.00,0.00
2017,6,376,MORRINHOS DO SUL,77601,CM DE MORRINHOS DO SUL,160264,1,Câmara Municipal de Vereadores,1,Secretaria da Câmara,CMM,1,Legislativa,31,Ação Legislativa,25,Ação Legislativa,2116,Treinamento de Vereadores e Servidores,3.3.90.14,1,Alienação de Bens Moveis - MDE,10000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,6506.50,6506.50,6506.50,0.00,0.00,0.00
2017,6,376,MORRINHOS DO SUL,77601,CM DE MORRINHOS DO SUL,160264,1,Câmara Municipal de Vereadores,1,Secretaria da Câmara,CMM,1,Legislativa,31,Ação Legislativa,25,Ação Legislativa,2116,Treinamento de Vereadores e Servidores,3.3.90.39,1,Alienação de Bens Moveis - MDE,5000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,4288.00,4288.00,4288.00,0.00,0.00,0.00
2017,6,376,MORRINHOS DO SUL,77601,CM DE MORRINHOS DO SUL,160264,1,Câmara Municipal de Vereadores,1,Secretaria da Câmara,CMM,9,Previdência Social,271,Previdência Básica,25,Ação Legislativa,2112,Contribuição Patronal ao RGPS,3.1.90.13,1,Alienação de Bens Moveis - MDE,43000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,40936.87,40936.87,40936.87,0.00,0.00,0.00
2017,6,376,MORRINHOS DO SUL,77601,CM DE MORRINHOS DO SUL,160264,1,Câmara Municipal de Vereadores,1,Secretaria da Câmara,CMM,9,Previdência Social,272,Previdência do Regime Estatutário,25,Ação Legislativa,2111,Contribuição Patronal ao RPPS,3.1.91.13,1,Alienação de Bens Moveis - MDE,40000.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,53515.57,53515.57,53515.57,0.00,0.00,0.00
