﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2017,6,186,SÃO JOSÉ DO OURO,58601,CM DE SÃO JOSÉ DO OURO,161179,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,1001,AQUIS. EQUIPAMENTOS/MÓVEIS E UTENSÍLIOS,4.4.90.52,1,LIVRE,160000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12047.64,12047.64,12047.64,0.00,0.00,0.00
2017,6,186,SÃO JOSÉ DO OURO,58601,CM DE SÃO JOSÉ DO OURO,161179,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,1009,CONSTRUÇAO SEDE LEGISLATIVO MUNICIPAL,4.4.90.51,1,LIVRE,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100000.00
2017,6,186,SÃO JOSÉ DO OURO,58601,CM DE SÃO JOSÉ DO OURO,161179,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DAS ATIVIDADES LEGISLATIVAS,3.1.90.11,1,LIVRE,641000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,361844.71,361844.71,361844.71,0.00,0.00,0.00
2017,6,186,SÃO JOSÉ DO OURO,58601,CM DE SÃO JOSÉ DO OURO,161179,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DAS ATIVIDADES LEGISLATIVAS,3.1.90.13,1,LIVRE,150000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,75243.18,75243.18,75243.18,0.00,0.00,0.00
2017,6,186,SÃO JOSÉ DO OURO,58601,CM DE SÃO JOSÉ DO OURO,161179,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DAS ATIVIDADES LEGISLATIVAS,3.3.90.14,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12369.83,12369.83,12369.83,0.00,0.00,0.00
2017,6,186,SÃO JOSÉ DO OURO,58601,CM DE SÃO JOSÉ DO OURO,161179,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DAS ATIVIDADES LEGISLATIVAS,3.3.90.30,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11926.65,11926.65,11926.65,0.00,0.00,0.00
2017,6,186,SÃO JOSÉ DO OURO,58601,CM DE SÃO JOSÉ DO OURO,161179,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DAS ATIVIDADES LEGISLATIVAS,3.3.90.33,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8207.28,8207.28,8207.28,0.00,0.00,0.00
2017,6,186,SÃO JOSÉ DO OURO,58601,CM DE SÃO JOSÉ DO OURO,161179,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DAS ATIVIDADES LEGISLATIVAS,3.3.90.35,1,LIVRE,24000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14807.86,14807.86,14807.86,0.00,0.00,0.00
2017,6,186,SÃO JOSÉ DO OURO,58601,CM DE SÃO JOSÉ DO OURO,161179,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DAS ATIVIDADES LEGISLATIVAS,3.3.90.36,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2017,6,186,SÃO JOSÉ DO OURO,58601,CM DE SÃO JOSÉ DO OURO,161179,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DAS ATIVIDADES LEGISLATIVAS,3.3.90.39,1,LIVRE,190000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,125691.90,125691.90,125691.90,0.00,0.00,0.00
2017,6,186,SÃO JOSÉ DO OURO,58601,CM DE SÃO JOSÉ DO OURO,161179,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2001,MANUTENÇÃO DAS ATIVIDADES LEGISLATIVAS,3.3.90.47,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2017,6,186,SÃO JOSÉ DO OURO,58601,CM DE SÃO JOSÉ DO OURO,161179,1,CÂMARA MUNICIPAL DE VEREADORES,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,Execução da Ação Legislativa,2003,MANUTENÇAO CONVENIO ASSIST SAUDE SERV,3.1.90.08,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7831.71,7831.71,7831.71,0.00,0.00,0.00
