﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2017,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV. MUN. DE PANAMBI,160474,12,Instituto Municipal de Seguridade Social,1,Unidades Subordinadas,ATR,9,Previdência Social,122,Administracao Geral,2,Apoio administrativo,2200,Manutencao do Instituto Municipal de Seguridade So,3.1.90.04,400,Recursos Livre,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2017,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV. MUN. DE PANAMBI,160474,12,Instituto Municipal de Seguridade Social,1,Unidades Subordinadas,ATR,9,Previdência Social,122,Administracao Geral,2,Apoio administrativo,2200,Manutencao do Instituto Municipal de Seguridade So,3.1.90.05,400,Recursos Livre,900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,900.00
2017,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV. MUN. DE PANAMBI,160474,12,Instituto Municipal de Seguridade Social,1,Unidades Subordinadas,ATR,9,Previdência Social,122,Administracao Geral,2,Apoio administrativo,2200,Manutencao do Instituto Municipal de Seguridade So,3.1.90.08,400,Recursos Livre,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100.00
2017,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV. MUN. DE PANAMBI,160474,12,Instituto Municipal de Seguridade Social,1,Unidades Subordinadas,ATR,9,Previdência Social,122,Administracao Geral,2,Apoio administrativo,2200,Manutencao do Instituto Municipal de Seguridade So,3.1.90.11,400,Recursos Livre,350000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,269198.86,269198.86,248673.19,0.00,0.00,80801.14
2017,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV. MUN. DE PANAMBI,160474,12,Instituto Municipal de Seguridade Social,1,Unidades Subordinadas,ATR,9,Previdência Social,122,Administracao Geral,2,Apoio administrativo,2200,Manutencao do Instituto Municipal de Seguridade So,3.1.90.13,400,Recursos Livre,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,44799.13,44799.13,41353.04,0.00,0.00,5200.87
2017,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV. MUN. DE PANAMBI,160474,12,Instituto Municipal de Seguridade Social,1,Unidades Subordinadas,ATR,9,Previdência Social,122,Administracao Geral,2,Apoio administrativo,2200,Manutencao do Instituto Municipal de Seguridade So,3.3.90.14,400,Recursos Livre,16000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10987.53,10987.53,10987.53,0.00,0.00,5012.47
2017,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV. MUN. DE PANAMBI,160474,12,Instituto Municipal de Seguridade Social,1,Unidades Subordinadas,ATR,9,Previdência Social,122,Administracao Geral,2,Apoio administrativo,2200,Manutencao do Instituto Municipal de Seguridade So,3.3.90.30,400,Recursos Livre,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2817.50,2817.50,2817.50,0.00,0.00,2182.50
2017,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV. MUN. DE PANAMBI,160474,12,Instituto Municipal de Seguridade Social,1,Unidades Subordinadas,ATR,9,Previdência Social,122,Administracao Geral,2,Apoio administrativo,2200,Manutencao do Instituto Municipal de Seguridade So,3.3.90.36,400,Recursos Livre,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,798.27,798.27,798.27,0.00,0.00,4201.73
2017,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV. MUN. DE PANAMBI,160474,12,Instituto Municipal de Seguridade Social,1,Unidades Subordinadas,ATR,9,Previdência Social,122,Administracao Geral,2,Apoio administrativo,2200,Manutencao do Instituto Municipal de Seguridade So,3.3.90.39,400,Recursos Livre,60000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,59737.54,59737.54,57473.54,0.00,0.00,262.46
2017,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV. MUN. DE PANAMBI,160474,12,Instituto Municipal de Seguridade Social,1,Unidades Subordinadas,ATR,9,Previdência Social,122,Administracao Geral,2,Apoio administrativo,2200,Manutencao do Instituto Municipal de Seguridade So,3.3.90.47,400,Recursos Livre,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2017,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV. MUN. DE PANAMBI,160474,12,Instituto Municipal de Seguridade Social,1,Unidades Subordinadas,ATR,9,Previdência Social,122,Administracao Geral,2,Apoio administrativo,2200,Manutencao do Instituto Municipal de Seguridade So,3.3.90.93,400,Recursos Livre,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2083.79,2083.79,2083.79,0.00,0.00,7916.21
2017,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV. MUN. DE PANAMBI,160474,12,Instituto Municipal de Seguridade Social,1,Unidades Subordinadas,ATR,9,Previdência Social,122,Administracao Geral,2,Apoio administrativo,2200,Manutencao do Instituto Municipal de Seguridade So,4.4.90.52,400,Recursos Livre,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3208.13,3208.13,3208.13,0.00,0.00,16791.87
2017,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV. MUN. DE PANAMBI,160474,12,Instituto Municipal de Seguridade Social,1,Unidades Subordinadas,ATR,9,Previdência Social,272,Previdência do Regime Estatutário,47,Regime proprio de previdencia dos servicos estatut,100,Beneficio da Aposentadoria,3.1.90.01,400,Recursos Livre,3300000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2825438.97,2825438.97,2586583.60,0.00,0.00,474561.03
2017,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV. MUN. DE PANAMBI,160474,12,Instituto Municipal de Seguridade Social,1,Unidades Subordinadas,ATR,9,Previdência Social,272,Previdência do Regime Estatutário,47,Regime proprio de previdencia dos servicos estatut,101,Beneficio de Pensionista,3.1.90.03,400,Recursos Livre,550000.00,0.00,45000.00,0.00,0.00,0.00,0.00,0.00,574053.12,574053.12,528863.10,0.00,0.00,20946.88
2017,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV. MUN. DE PANAMBI,160474,12,Instituto Municipal de Seguridade Social,1,Unidades Subordinadas,ATR,9,Previdência Social,272,Previdência do Regime Estatutário,47,Regime proprio de previdencia dos servicos estatut,106,Outros Benefícios Previdenciários,3.1.90.05,400,Recursos Livre,2450000.00,0.00,400000.00,0.00,0.00,0.00,0.00,0.00,2693296.39,2693296.39,2526981.82,0.00,0.00,156703.61
2017,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV. MUN. DE PANAMBI,160474,12,Instituto Municipal de Seguridade Social,1,Unidades Subordinadas,ATR,9,Previdência Social,272,Previdência do Regime Estatutário,47,Regime proprio de previdencia dos servicos estatut,2203,Beneficio de Auxilio Doenca,3.1.90.05,400,Recursos Livre,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV. MUN. DE PANAMBI,160474,12,Instituto Municipal de Seguridade Social,1,Unidades Subordinadas,ATR,9,Previdência Social,272,Previdência do Regime Estatutário,47,Regime proprio de previdencia dos servicos estatut,2204,Beneficio Licenca Gestante,3.1.90.05,400,Recursos Livre,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV. MUN. DE PANAMBI,160474,12,Instituto Municipal de Seguridade Social,1,Unidades Subordinadas,ATR,9,Previdência Social,272,Previdência do Regime Estatutário,47,Regime proprio de previdencia dos servicos estatut,2205,Compensacao Previdenciaria Realizada,3.3.20.41,400,Recursos Livre,4300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4300.00
2017,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV. MUN. DE PANAMBI,160474,12,Instituto Municipal de Seguridade Social,1,Unidades Subordinadas,ATR,9,Previdência Social,272,Previdência do Regime Estatutário,47,Regime proprio de previdencia dos servicos estatut,2205,Compensacao Previdenciaria Realizada,3.3.30.41,400,Recursos Livre,4300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4300.00
2017,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV. MUN. DE PANAMBI,160474,12,Instituto Municipal de Seguridade Social,1,Unidades Subordinadas,ATR,9,Previdência Social,272,Previdência do Regime Estatutário,47,Regime proprio de previdencia dos servicos estatut,2205,Compensacao Previdenciaria Realizada,3.3.40.41,400,Recursos Livre,5400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5400.00
2017,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV. MUN. DE PANAMBI,160474,12,Instituto Municipal de Seguridade Social,1,Unidades Subordinadas,ATR,28,Encargos Especiais,846,Outros encargos Especiais,0,Acoes nao integrantes do ppa,102,Contribuicao ao Pasep - Imss,3.3.90.47,400,Recursos Livre,300000.00,0.00,100000.00,0.00,0.00,0.00,0.00,0.00,321006.08,321006.08,293811.86,0.00,0.00,78993.92
2017,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV. MUN. DE PANAMBI,160474,12,Instituto Municipal de Seguridade Social,1,Unidades Subordinadas,ATR,28,Encargos Especiais,846,Outros encargos Especiais,0,Acoes nao integrantes do ppa,104,Sentencas Judiciais - Imss,3.1.90.91,400,Recursos Livre,25100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,25100.00
2017,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV. MUN. DE PANAMBI,160474,12,Instituto Municipal de Seguridade Social,1,Unidades Subordinadas,ATR,28,Encargos Especiais,846,Outros encargos Especiais,0,Acoes nao integrantes do ppa,104,Sentencas Judiciais - Imss,3.3.90.36,400,Recursos Livre,5400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5400.00
2017,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV. MUN. DE PANAMBI,160474,12,Instituto Municipal de Seguridade Social,1,Unidades Subordinadas,ATR,28,Encargos Especiais,846,Outros encargos Especiais,0,Acoes nao integrantes do ppa,104,Sentencas Judiciais - Imss,3.3.90.39,400,Recursos Livre,5300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5300.00
2017,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV. MUN. DE PANAMBI,160474,12,Instituto Municipal de Seguridade Social,1,Unidades Subordinadas,ATR,28,Encargos Especiais,846,Outros encargos Especiais,0,Acoes nao integrantes do ppa,104,Sentencas Judiciais - Imss,3.3.90.91,400,Recursos Livre,4200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4200.00
2017,6,139,PANAMBI,87996,INST. MUN. SEGURIDADE SOCIAL SERV. MUN. DE PANAMBI,160474,14,Reserva do RPPS,1,Reserva do RPPS,ATR,99,Reserva de Contingência,997,Reserva do RPPS,9999,Reserva de contingencia,9999,Reserva de Contingencia,9.9.99.99,400,Recursos Livre,22818000.00,0.00,0.00,0.00,0.00,545000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,23363000.00
