﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2017,6,219,TRÊS PASSOS,61901,CM DE TRÊS PASSOS,161394,1,Câmara Municipal de Três Passos,1,Câmara Municipal de Três Passos,CMM,1,Legislativa,31,Ação Legislativa,1,Câmara Municipal de Três Passos,1001,Manutenção das atividades da Câmara Municipal de Três Passos,3.1.90.11,1,OUTROS,1080000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,917810.21,917810.21,917810.21,0.00,0.00,0.00
2017,6,219,TRÊS PASSOS,61901,CM DE TRÊS PASSOS,161394,1,Câmara Municipal de Três Passos,1,Câmara Municipal de Três Passos,CMM,1,Legislativa,31,Ação Legislativa,1,Câmara Municipal de Três Passos,1001,Manutenção das atividades da Câmara Municipal de Três Passos,3.1.90.13,1,OUTROS,210000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,146546.82,146546.82,146546.82,0.00,0.00,0.00
2017,6,219,TRÊS PASSOS,61901,CM DE TRÊS PASSOS,161394,1,Câmara Municipal de Três Passos,1,Câmara Municipal de Três Passos,CMM,1,Legislativa,31,Ação Legislativa,1,Câmara Municipal de Três Passos,1001,Manutenção das atividades da Câmara Municipal de Três Passos,3.1.91.13,1,OUTROS,95000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,31545.43,31545.43,31545.43,0.00,0.00,0.00
2017,6,219,TRÊS PASSOS,61901,CM DE TRÊS PASSOS,161394,1,Câmara Municipal de Três Passos,1,Câmara Municipal de Três Passos,CMM,1,Legislativa,31,Ação Legislativa,1,Câmara Municipal de Três Passos,1001,Manutenção das atividades da Câmara Municipal de Três Passos,3.3.90.14,1,OUTROS,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,18225.00,18225.00,18225.00,0.00,0.00,0.00
2017,6,219,TRÊS PASSOS,61901,CM DE TRÊS PASSOS,161394,1,Câmara Municipal de Três Passos,1,Câmara Municipal de Três Passos,CMM,1,Legislativa,31,Ação Legislativa,1,Câmara Municipal de Três Passos,1001,Manutenção das atividades da Câmara Municipal de Três Passos,3.3.90.30,1,OUTROS,18000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15435.39,15435.39,15435.39,0.00,0.00,0.00
2017,6,219,TRÊS PASSOS,61901,CM DE TRÊS PASSOS,161394,1,Câmara Municipal de Três Passos,1,Câmara Municipal de Três Passos,CMM,1,Legislativa,31,Ação Legislativa,1,Câmara Municipal de Três Passos,1001,Manutenção das atividades da Câmara Municipal de Três Passos,3.3.90.32,1,OUTROS,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10609.95,10609.95,10609.95,0.00,0.00,0.00
2017,6,219,TRÊS PASSOS,61901,CM DE TRÊS PASSOS,161394,1,Câmara Municipal de Três Passos,1,Câmara Municipal de Três Passos,CMM,1,Legislativa,31,Ação Legislativa,1,Câmara Municipal de Três Passos,1001,Manutenção das atividades da Câmara Municipal de Três Passos,3.3.90.33,1,OUTROS,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2239.20,2239.20,2239.20,0.00,0.00,0.00
2017,6,219,TRÊS PASSOS,61901,CM DE TRÊS PASSOS,161394,1,Câmara Municipal de Três Passos,1,Câmara Municipal de Três Passos,CMM,1,Legislativa,31,Ação Legislativa,1,Câmara Municipal de Três Passos,1001,Manutenção das atividades da Câmara Municipal de Três Passos,3.3.90.35,1,OUTROS,0.00,0.00,0.00,16000.00,0.00,0.00,0.00,0.00,15978.90,15978.90,15978.90,0.00,0.00,0.00
2017,6,219,TRÊS PASSOS,61901,CM DE TRÊS PASSOS,161394,1,Câmara Municipal de Três Passos,1,Câmara Municipal de Três Passos,CMM,1,Legislativa,31,Ação Legislativa,1,Câmara Municipal de Três Passos,1001,Manutenção das atividades da Câmara Municipal de Três Passos,3.3.90.36,1,OUTROS,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,219,TRÊS PASSOS,61901,CM DE TRÊS PASSOS,161394,1,Câmara Municipal de Três Passos,1,Câmara Municipal de Três Passos,CMM,1,Legislativa,31,Ação Legislativa,1,Câmara Municipal de Três Passos,1001,Manutenção das atividades da Câmara Municipal de Três Passos,3.3.90.39,1,OUTROS,150000.00,0.00,0.00,0.00,0.00,16000.00,0.00,0.00,106457.77,106457.77,106457.77,0.00,0.00,0.00
2017,6,219,TRÊS PASSOS,61901,CM DE TRÊS PASSOS,161394,1,Câmara Municipal de Três Passos,1,Câmara Municipal de Três Passos,CMM,1,Legislativa,31,Ação Legislativa,1,Câmara Municipal de Três Passos,1001,Manutenção das atividades da Câmara Municipal de Três Passos,3.3.90.47,1,OUTROS,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,219,TRÊS PASSOS,61901,CM DE TRÊS PASSOS,161394,1,Câmara Municipal de Três Passos,1,Câmara Municipal de Três Passos,CMM,1,Legislativa,31,Ação Legislativa,1,Câmara Municipal de Três Passos,1001,Manutenção das atividades da Câmara Municipal de Três Passos,3.3.90.93,1,OUTROS,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,267.50,267.50,267.50,0.00,0.00,0.00
2017,6,219,TRÊS PASSOS,61901,CM DE TRÊS PASSOS,161394,1,Câmara Municipal de Três Passos,1,Câmara Municipal de Três Passos,CMM,1,Legislativa,31,Ação Legislativa,1,Câmara Municipal de Três Passos,1001,Manutenção das atividades da Câmara Municipal de Três Passos,4.4.90.52,1,OUTROS,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14389.50,14389.50,14389.50,0.00,0.00,0.00
