﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,11,ENCARGOS ESPECIAIS,1,ENCARGOS ESPECIAIS,PRM,2,JUDICIARIA,61,Ação Judiciária,105,Amortização e Encargos da Dívida Interna,2012,Ação Judicial,3.3.90.91,1,LIVRE,57500.00,0.00,0.00,0.00,0.00,37000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,20500.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,4,ADMINISTRACAO,122,Administração Geral,2,Planejamento Governamental,1002,"Equipamentos e Material Permanente - Gab. Prefeito e Vice, Asses. Jurídica e JSM",3.3.90.39,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,4,ADMINISTRACAO,122,Administração Geral,2,Planejamento Governamental,1002,"Equipamentos e Material Permanente - Gab. Prefeito e Vice, Asses. Jurídica e JSM",4.4.90.30,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,4,ADMINISTRACAO,122,Administração Geral,2,Planejamento Governamental,1002,"Equipamentos e Material Permanente - Gab. Prefeito e Vice, Asses. Jurídica e JSM",4.4.90.52,1,LIVRE,5000.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,11936.51,11936.51,11936.51,0.00,0.00,12000.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,4,ADMINISTRACAO,122,Administração Geral,2,Planejamento Governamental,2004,"Manutenção do Gab. Prefeito e Vice, Asses. Jurídica e JSM",3.1.90.11,1,LIVRE,520000.00,0.00,44000.00,0.00,0.00,40000.00,0.00,0.00,501392.10,501392.10,501392.10,0.00,0.00,524000.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,4,ADMINISTRACAO,122,Administração Geral,2,Planejamento Governamental,2004,"Manutenção do Gab. Prefeito e Vice, Asses. Jurídica e JSM",3.3.90.14,1,LIVRE,15000.00,0.00,8500.00,0.00,0.00,0.00,0.00,0.00,21384.76,21384.76,21384.76,0.00,0.00,23500.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,4,ADMINISTRACAO,122,Administração Geral,2,Planejamento Governamental,2004,"Manutenção do Gab. Prefeito e Vice, Asses. Jurídica e JSM",3.3.90.30,1,LIVRE,45000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,24301.72,24301.72,24301.72,0.00,0.00,45000.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,4,ADMINISTRACAO,122,Administração Geral,2,Planejamento Governamental,2004,"Manutenção do Gab. Prefeito e Vice, Asses. Jurídica e JSM",3.3.90.33,1,LIVRE,3500.00,0.00,2300.00,0.00,0.00,0.00,0.00,0.00,5642.53,5642.53,5642.53,0.00,0.00,5800.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,2,"GAB. PREFEITO E VICE, ASSES. JURIDICA E JUNTA. SERV. MILITAR",1,"GAB.PREFEITO E VICE,ASSES.JURIDICA E JUNTA SERV.MILITAR",PRM,4,ADMINISTRACAO,122,Administração Geral,2,Planejamento Governamental,2004,"Manutenção do Gab. Prefeito e Vice, Asses. Jurídica e JSM",3.3.90.39,1,LIVRE,22000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,23017.86,23017.86,23017.86,0.00,0.00,24000.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,PRM,4,ADMINISTRACAO,122,Administração Geral,2,Planejamento Governamental,2014,Manutenção da Sec. de Adm. e Planejamento e Setores Subordinados,3.1.90.11,1,LIVRE,311000.00,0.00,56000.00,0.00,0.00,30000.00,0.00,0.00,336552.41,336552.41,336552.41,0.00,0.00,337000.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,PRM,4,ADMINISTRACAO,122,Administração Geral,2,Planejamento Governamental,2014,Manutenção da Sec. de Adm. e Planejamento e Setores Subordinados,3.1.90.16,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,PRM,4,ADMINISTRACAO,122,Administração Geral,2,Planejamento Governamental,2014,Manutenção da Sec. de Adm. e Planejamento e Setores Subordinados,3.1.90.94,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,PRM,4,ADMINISTRACAO,122,Administração Geral,2,Planejamento Governamental,2014,Manutenção da Sec. de Adm. e Planejamento e Setores Subordinados,3.3.90.14,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3701.12,3701.12,3701.12,0.00,0.00,6000.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,PRM,4,ADMINISTRACAO,122,Administração Geral,2,Planejamento Governamental,2014,Manutenção da Sec. de Adm. e Planejamento e Setores Subordinados,3.3.90.30,1,LIVRE,80000.00,0.00,1000.00,0.00,0.00,10000.00,0.00,0.00,70231.78,70231.78,70231.78,0.00,0.00,71000.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,PRM,4,ADMINISTRACAO,122,Administração Geral,2,Planejamento Governamental,2014,Manutenção da Sec. de Adm. e Planejamento e Setores Subordinados,3.3.90.33,1,LIVRE,5000.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,4977.75,4977.75,4977.75,0.00,0.00,5500.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,PRM,4,ADMINISTRACAO,122,Administração Geral,2,Planejamento Governamental,2014,Manutenção da Sec. de Adm. e Planejamento e Setores Subordinados,3.3.90.35,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19077.05,19077.05,19077.05,0.00,0.00,20000.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,PRM,4,ADMINISTRACAO,122,Administração Geral,2,Planejamento Governamental,2014,Manutenção da Sec. de Adm. e Planejamento e Setores Subordinados,3.3.90.36,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,PRM,4,ADMINISTRACAO,122,Administração Geral,2,Planejamento Governamental,2014,Manutenção da Sec. de Adm. e Planejamento e Setores Subordinados,3.3.90.39,1,LIVRE,110000.00,0.00,56000.00,0.00,0.00,0.00,0.00,0.00,165517.58,165517.58,165517.58,0.00,0.00,166000.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,PRM,4,ADMINISTRACAO,122,Administração Geral,2,Planejamento Governamental,2016,"Contribuição - FAMURS, ASMGSR",3.3.90.39,1,LIVRE,50000.00,0.00,3900.00,0.00,0.00,8000.00,0.00,0.00,45870.53,45870.53,44589.80,0.00,0.00,45900.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,PRM,4,ADMINISTRACAO,122,Administração Geral,4,Supervisão e Coordenação Administrativa,1004,Equipamentos e Material Permanente - Sec. de Adm. e Planejamento e S. Subordinad,4.4.90.30,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,227.40,227.40,227.40,0.00,0.00,500.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,PRM,4,ADMINISTRACAO,122,Administração Geral,4,Supervisão e Coordenação Administrativa,1004,Equipamentos e Material Permanente - Sec. de Adm. e Planejamento e S. Subordinad,4.4.90.39,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,PRM,4,ADMINISTRACAO,122,Administração Geral,4,Supervisão e Coordenação Administrativa,1004,Equipamentos e Material Permanente - Sec. de Adm. e Planejamento e S. Subordinad,4.4.90.52,1,LIVRE,55000.00,0.00,10025.00,0.00,0.00,51532.00,0.00,0.00,13491.42,13491.42,13491.42,0.00,0.00,13493.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,PRM,4,ADMINISTRACAO,122,Administração Geral,4,Supervisão e Coordenação Administrativa,1094,Equipamentos e Material Permanente - ADM INTRA,4.4.91.52,1,LIVRE,0.00,0.00,0.00,51532.00,0.00,0.00,0.00,0.00,51532.00,51532.00,51532.00,0.00,0.00,51532.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,PRM,4,ADMINISTRACAO,122,Administração Geral,6,Divulgação Oficial e Institucional,2015,Divulgação Oficial do Executivo,3.3.90.32,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,PRM,4,ADMINISTRACAO,122,Administração Geral,6,Divulgação Oficial e Institucional,2015,Divulgação Oficial do Executivo,3.3.90.39,1,LIVRE,40000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,41148.62,41148.62,40815.53,0.00,0.00,42000.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,PRM,4,ADMINISTRACAO,122,Administração Geral,9,Edificações Públicas,1005,Obras e Instalações - PPCI Prefeitura Municipal,4.4.90.51,1,LIVRE,100000.00,0.00,0.00,0.00,0.00,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRACAO,122,Administração Geral,12,Administração dos Recursos Financeiros,1009,Bolão de Prêmios,3.3.90.31,1,LIVRE,12000.00,0.00,6400.00,0.00,0.00,0.00,0.00,0.00,18400.00,18400.00,17900.00,0.00,0.00,18400.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,2,FUNDO DE APOSENTADORIA E PENSÃO DOS SERVIDORES,RPP,4,ADMINISTRACAO,122,Administração Geral,12,Administração dos Recursos Financeiros,2170,RESTITUIÇÃO,3.3.91.93,50,RPPS,0.00,0.00,0.00,8700.00,0.00,0.00,0.00,0.00,8700.00,8700.00,8700.00,0.00,0.00,8700.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,PRM,4,ADMINISTRACAO,122,Administração Geral,23,Defesa contra Sinistros,1006,Trasferência p/ Grupamento de Incêndio,3.3.90.41,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00,3000.00,3000.00,0.00,0.00,3000.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,PRM,4,ADMINISTRACAO,122,Administração Geral,54,Desenvolvimento Cultural,2017,Manutenção da Semana do Municipio,3.3.90.14,1,LIVRE,500.00,0.00,1304.00,0.00,0.00,0.00,0.00,0.00,964.65,964.65,964.65,0.00,0.00,1804.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,PRM,4,ADMINISTRACAO,122,Administração Geral,54,Desenvolvimento Cultural,2017,Manutenção da Semana do Municipio,3.3.90.30,1,LIVRE,3000.00,0.00,17500.00,0.00,0.00,0.00,0.00,0.00,19069.28,19069.28,19069.28,0.00,0.00,20500.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,PRM,4,ADMINISTRACAO,122,Administração Geral,54,Desenvolvimento Cultural,2017,Manutenção da Semana do Municipio,3.3.90.32,1,LIVRE,2000.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,2387.00,2387.00,2387.00,0.00,0.00,4500.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,PRM,4,ADMINISTRACAO,122,Administração Geral,54,Desenvolvimento Cultural,2017,Manutenção da Semana do Municipio,3.3.90.39,1,LIVRE,22000.00,0.00,33000.00,0.00,0.00,0.00,0.00,0.00,54055.30,54055.30,54055.30,0.00,0.00,55000.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,2,FUNDO DE APOSENTADORIA E PENSÃO DOS SERVIDORES,RPP,4,ADMINISTRACAO,122,Administração Geral,147,Gestão da Política de Previdência do Regime Estatu,2162,Manutenção da Gestão do RPPS,3.1.90.11,50,RPPS,0.00,0.00,0.00,40000.00,0.00,0.00,0.00,0.00,5850.00,5850.00,5850.00,0.00,0.00,40000.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,2,FUNDO DE APOSENTADORIA E PENSÃO DOS SERVIDORES,RPP,4,ADMINISTRACAO,122,Administração Geral,147,Gestão da Política de Previdência do Regime Estatu,2162,Manutenção da Gestão do RPPS,3.3.90.14,50,RPPS,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,2249.40,2249.40,2249.40,0.00,0.00,5000.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,2,FUNDO DE APOSENTADORIA E PENSÃO DOS SERVIDORES,RPP,4,ADMINISTRACAO,122,Administração Geral,147,Gestão da Política de Previdência do Regime Estatu,2162,Manutenção da Gestão do RPPS,3.3.90.30,50,RPPS,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,2,FUNDO DE APOSENTADORIA E PENSÃO DOS SERVIDORES,RPP,4,ADMINISTRACAO,122,Administração Geral,147,Gestão da Política de Previdência do Regime Estatu,2162,Manutenção da Gestão do RPPS,3.3.90.33,50,RPPS,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,157.63,157.63,157.63,0.00,0.00,5000.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,2,FUNDO DE APOSENTADORIA E PENSÃO DOS SERVIDORES,RPP,4,ADMINISTRACAO,122,Administração Geral,147,Gestão da Política de Previdência do Regime Estatu,2162,Manutenção da Gestão do RPPS,3.3.90.35,50,RPPS,0.00,0.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15000.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,2,FUNDO DE APOSENTADORIA E PENSÃO DOS SERVIDORES,RPP,4,ADMINISTRACAO,122,Administração Geral,147,Gestão da Política de Previdência do Regime Estatu,2162,Manutenção da Gestão do RPPS,3.3.90.39,50,RPPS,0.00,0.00,0.00,30000.00,0.00,0.00,0.00,0.00,12178.00,12178.00,12178.00,0.00,0.00,30000.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRACAO,123,Administração Financeira,15,Fiscalização da Execução Orçamentária e da Gestão,1010,Equipamentos e Material Permanente - Sec. da Fazenda e Setores Subordinados,3.3.90.39,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRACAO,123,Administração Financeira,15,Fiscalização da Execução Orçamentária e da Gestão,1010,Equipamentos e Material Permanente - Sec. da Fazenda e Setores Subordinados,4.4.90.30,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRACAO,123,Administração Financeira,15,Fiscalização da Execução Orçamentária e da Gestão,1010,Equipamentos e Material Permanente - Sec. da Fazenda e Setores Subordinados,4.4.90.52,1,LIVRE,10000.00,0.00,13900.00,0.00,0.00,0.00,0.00,0.00,21104.24,21104.24,21104.24,0.00,0.00,23900.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRACAO,123,Administração Financeira,15,Fiscalização da Execução Orçamentária e da Gestão,2023,Manutenção da Sec. da Fazenda e Setores Subordinados,3.1.90.11,1,LIVRE,415000.00,0.00,100000.00,0.00,0.00,80000.00,0.00,0.00,426635.98,426635.98,426635.98,0.00,0.00,435000.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRACAO,123,Administração Financeira,15,Fiscalização da Execução Orçamentária e da Gestão,2023,Manutenção da Sec. da Fazenda e Setores Subordinados,3.1.90.16,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRACAO,123,Administração Financeira,15,Fiscalização da Execução Orçamentária e da Gestão,2023,Manutenção da Sec. da Fazenda e Setores Subordinados,3.3.90.14,1,LIVRE,3500.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,3592.12,3592.12,3592.12,0.00,0.00,4500.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRACAO,123,Administração Financeira,15,Fiscalização da Execução Orçamentária e da Gestão,2023,Manutenção da Sec. da Fazenda e Setores Subordinados,3.3.90.30,1,LIVRE,6000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,7366.32,7366.32,7366.32,0.00,0.00,8000.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRACAO,123,Administração Financeira,15,Fiscalização da Execução Orçamentária e da Gestão,2023,Manutenção da Sec. da Fazenda e Setores Subordinados,3.3.90.33,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1647.00,1647.00,1647.00,0.00,0.00,2000.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRACAO,123,Administração Financeira,15,Fiscalização da Execução Orçamentária e da Gestão,2023,Manutenção da Sec. da Fazenda e Setores Subordinados,3.3.90.39,1,LIVRE,60000.00,0.00,1000.00,0.00,0.00,8000.00,0.00,0.00,52119.83,52119.83,52119.83,0.00,0.00,53000.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRACAO,123,Administração Financeira,15,Fiscalização da Execução Orçamentária e da Gestão,2023,Manutenção da Sec. da Fazenda e Setores Subordinados,3.3.90.93,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRACAO,123,Administração Financeira,33,Assistência Médico-Hospitalar ao Servidor do Munic,2024,IPE - Saúde - Sec. da Fazenda e Setores Subordinados,3.1.90.08,1,LIVRE,23000.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,26150.99,26150.99,23896.29,0.00,0.00,30000.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,8,SECRETARIA DE OBRAS E VIAÇÃO,2,SERVIÇOS URBANOS,PRM,6,SEGURANCA PUBLICA,181,Policiamento,21,Segurança do Cidadão,2106,Manutenção Brigada Militar,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1203.55,1203.55,1203.55,0.00,0.00,2000.00
2017,6,465,NOVA CANDELÁRIA,86500,PM DE NOVA CANDELÁRIA,160448,3,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,1,SECRETARIA DE ADMINISTRAÇÃO E PLANEJAMENTO,PRM,6,SEGURANCA PUBLICA,182,Defesa Civil,29,Assistência Social Geral,2124,Manutenção das Ações da Defesa Civil,3.3.90.32,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
