﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,4,Administração,272,Previdência do Regime Estatutário,26,Previdência e Assistência à Saúde efetiva e sustentável para o servidor público.,2156,Manutenção da Diretoria de Previdência,3.1.40.13,400,Autarquias e Fundações,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15000.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,4,Administração,272,Previdência do Regime Estatutário,26,Previdência e Assistência à Saúde efetiva e sustentável para o servidor público.,2156,Manutenção da Diretoria de Previdência,3.1.90.11,400,Autarquias e Fundações,1880000.00,0.00,0.00,0.00,0.00,45000.00,0.00,0.00,1554208.12,1540413.28,1540413.28,0.00,0.00,370791.88
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,4,Administração,272,Previdência do Regime Estatutário,26,Previdência e Assistência à Saúde efetiva e sustentável para o servidor público.,2156,Manutenção da Diretoria de Previdência,3.1.90.13,400,Autarquias e Fundações,50000.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,68568.63,68568.63,68568.63,0.00,0.00,1431.37
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,4,Administração,272,Previdência do Regime Estatutário,26,Previdência e Assistência à Saúde efetiva e sustentável para o servidor público.,2156,Manutenção da Diretoria de Previdência,3.1.90.91,400,Autarquias e Fundações,90000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,90000.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,4,Administração,272,Previdência do Regime Estatutário,26,Previdência e Assistência à Saúde efetiva e sustentável para o servidor público.,2156,Manutenção da Diretoria de Previdência,3.1.90.92,400,Autarquias e Fundações,60000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1879.60,1879.60,1879.60,0.00,0.00,58120.40
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,4,Administração,272,Previdência do Regime Estatutário,26,Previdência e Assistência à Saúde efetiva e sustentável para o servidor público.,2156,Manutenção da Diretoria de Previdência,3.1.91.13,400,Autarquias e Fundações,500000.00,0.00,25000.00,0.00,0.00,0.00,0.00,0.00,520683.41,514801.61,514801.61,0.00,0.00,4316.59
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,4,Administração,272,Previdência do Regime Estatutário,26,Previdência e Assistência à Saúde efetiva e sustentável para o servidor público.,2156,Manutenção da Diretoria de Previdência,3.3.90.14,400,Autarquias e Fundações,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1097.73,1097.73,1097.73,0.00,0.00,23902.27
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,4,Administração,272,Previdência do Regime Estatutário,26,Previdência e Assistência à Saúde efetiva e sustentável para o servidor público.,2156,Manutenção da Diretoria de Previdência,3.3.90.30,400,Autarquias e Fundações,226000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,36038.15,36038.15,36038.15,0.00,0.00,189961.85
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,4,Administração,272,Previdência do Regime Estatutário,26,Previdência e Assistência à Saúde efetiva e sustentável para o servidor público.,2156,Manutenção da Diretoria de Previdência,3.3.90.33,400,Autarquias e Fundações,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7319.72,7319.72,7319.72,0.00,0.00,22680.28
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,4,Administração,272,Previdência do Regime Estatutário,26,Previdência e Assistência à Saúde efetiva e sustentável para o servidor público.,2156,Manutenção da Diretoria de Previdência,3.3.90.35,400,Autarquias e Fundações,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6487.29,6487.29,6487.29,0.00,0.00,33512.71
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,4,Administração,272,Previdência do Regime Estatutário,26,Previdência e Assistência à Saúde efetiva e sustentável para o servidor público.,2156,Manutenção da Diretoria de Previdência,3.3.90.36,400,Autarquias e Fundações,256000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,123576.13,123576.13,123576.13,0.00,0.00,132423.87
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,4,Administração,272,Previdência do Regime Estatutário,26,Previdência e Assistência à Saúde efetiva e sustentável para o servidor público.,2156,Manutenção da Diretoria de Previdência,3.3.90.39,400,Autarquias e Fundações,1370000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,777280.42,777006.72,776978.35,0.00,0.00,592719.58
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,4,Administração,272,Previdência do Regime Estatutário,26,Previdência e Assistência à Saúde efetiva e sustentável para o servidor público.,2156,Manutenção da Diretoria de Previdência,3.3.90.46,400,Autarquias e Fundações,95000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,60071.01,59491.01,59491.01,0.00,0.00,34928.99
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,4,Administração,272,Previdência do Regime Estatutário,26,Previdência e Assistência à Saúde efetiva e sustentável para o servidor público.,2156,Manutenção da Diretoria de Previdência,3.3.90.47,400,Autarquias e Fundações,1614000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1153262.91,1153262.91,1153262.91,0.00,0.00,460737.09
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,4,Administração,272,Previdência do Regime Estatutário,26,Previdência e Assistência à Saúde efetiva e sustentável para o servidor público.,2156,Manutenção da Diretoria de Previdência,3.3.90.91,400,Autarquias e Fundações,75000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,75000.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,4,Administração,272,Previdência do Regime Estatutário,26,Previdência e Assistência à Saúde efetiva e sustentável para o servidor público.,2156,Manutenção da Diretoria de Previdência,3.3.90.92,400,Autarquias e Fundações,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,4,Administração,272,Previdência do Regime Estatutário,26,Previdência e Assistência à Saúde efetiva e sustentável para o servidor público.,2156,Manutenção da Diretoria de Previdência,3.3.90.93,400,Autarquias e Fundações,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,4,Administração,272,Previdência do Regime Estatutário,26,Previdência e Assistência à Saúde efetiva e sustentável para o servidor público.,2156,Manutenção da Diretoria de Previdência,4.4.90.51,400,Autarquias e Fundações,860000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,860000.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,4,Administração,272,Previdência do Regime Estatutário,26,Previdência e Assistência à Saúde efetiva e sustentável para o servidor público.,2156,Manutenção da Diretoria de Previdência,4.4.90.52,400,Autarquias e Fundações,460000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,18470.09,18470.09,18470.09,0.00,0.00,441529.91
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,9,Previdência Social,272,Previdência do Regime Estatutário,26,Previdência e Assistência à Saúde efetiva e sustentável para o servidor público.,2157,Benefícios de Aposentadoria,3.1.90.01,400,Autarquias e Fundações,113000000.00,0.00,0.00,0.00,0.00,500000.00,0.00,0.00,104973321.14,104973320.70,104973320.70,0.00,0.00,8526678.86
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,9,Previdência Social,272,Previdência do Regime Estatutário,26,Previdência e Assistência à Saúde efetiva e sustentável para o servidor público.,2157,Benefícios de Aposentadoria,3.1.90.91,400,Autarquias e Fundações,350000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,304262.92,304262.92,304262.92,0.00,0.00,45737.08
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,9,Previdência Social,272,Previdência do Regime Estatutário,26,Previdência e Assistência à Saúde efetiva e sustentável para o servidor público.,2157,Benefícios de Aposentadoria,3.1.90.92,400,Autarquias e Fundações,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.30,0.30,0.30,0.00,0.00,9999.70
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,9,Previdência Social,272,Previdência do Regime Estatutário,26,Previdência e Assistência à Saúde efetiva e sustentável para o servidor público.,2158,Benefícios de Pensões,3.1.90.03,400,Autarquias e Fundações,8200000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7974014.09,7974014.09,7974014.09,0.00,0.00,225985.91
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,9,Previdência Social,272,Previdência do Regime Estatutário,26,Previdência e Assistência à Saúde efetiva e sustentável para o servidor público.,2158,Benefícios de Pensões,3.1.90.91,400,Autarquias e Fundações,250000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,216174.92,216174.92,216174.92,0.00,0.00,33825.08
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,9,Previdência Social,272,Previdência do Regime Estatutário,26,Previdência e Assistência à Saúde efetiva e sustentável para o servidor público.,2158,Benefícios de Pensões,3.1.90.92,400,Autarquias e Fundações,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,9,Previdência Social,272,Previdência do Regime Estatutário,26,Previdência e Assistência à Saúde efetiva e sustentável para o servidor público.,2159,Demais Benefícios,3.1.90.05,400,Autarquias e Fundações,4510000.00,0.00,500000.00,0.00,0.00,0.00,0.00,0.00,4938433.29,4463200.20,4463200.20,0.00,0.00,71566.71
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,9,Previdência Social,272,Previdência do Regime Estatutário,26,Previdência e Assistência à Saúde efetiva e sustentável para o servidor público.,2159,Demais Benefícios,3.1.90.09,400,Autarquias e Fundações,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,9,Previdência Social,272,Previdência do Regime Estatutário,26,Previdência e Assistência à Saúde efetiva e sustentável para o servidor público.,2160,Contribuições para Compensação Financeira,3.3.20.01,400,Autarquias e Fundações,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,34490.03,34490.03,34490.03,0.00,0.00,65509.97
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,9,Previdência Social,272,Previdência do Regime Estatutário,26,Previdência e Assistência à Saúde efetiva e sustentável para o servidor público.,2160,Contribuições para Compensação Financeira,3.3.20.03,400,Autarquias e Fundações,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,9,Previdência Social,272,Previdência do Regime Estatutário,26,Previdência e Assistência à Saúde efetiva e sustentável para o servidor público.,2160,Contribuições para Compensação Financeira,3.3.30.41,400,Autarquias e Fundações,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,2,Diretoria de Previdência,ATR,9,Previdência Social,272,Previdência do Regime Estatutário,26,Previdência e Assistência à Saúde efetiva e sustentável para o servidor público.,2160,Contribuições para Compensação Financeira,3.3.40.41,400,Autarquias e Fundações,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,10,Saúde,302,Assistência Hospitalar e Ambulatorial,26,Previdência e Assistência à Saúde efetiva e sustentável para o servidor público.,2154,Manutenção da Diretoria de Assistência à Saúde,3.1.90.11,400,Autarquias e Fundações,1560000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1177074.45,1165158.01,1165158.01,0.00,0.00,382925.55
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,10,Saúde,302,Assistência Hospitalar e Ambulatorial,26,Previdência e Assistência à Saúde efetiva e sustentável para o servidor público.,2154,Manutenção da Diretoria de Assistência à Saúde,3.1.90.13,400,Autarquias e Fundações,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,30000.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,10,Saúde,302,Assistência Hospitalar e Ambulatorial,26,Previdência e Assistência à Saúde efetiva e sustentável para o servidor público.,2154,Manutenção da Diretoria de Assistência à Saúde,3.1.90.92,400,Autarquias e Fundações,35000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,35000.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,10,Saúde,302,Assistência Hospitalar e Ambulatorial,26,Previdência e Assistência à Saúde efetiva e sustentável para o servidor público.,2154,Manutenção da Diretoria de Assistência à Saúde,3.1.91.13,400,Autarquias e Fundações,200000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,131928.20,130521.69,130521.69,0.00,0.00,68071.80
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,10,Saúde,302,Assistência Hospitalar e Ambulatorial,26,Previdência e Assistência à Saúde efetiva e sustentável para o servidor público.,2154,Manutenção da Diretoria de Assistência à Saúde,3.3.90.14,400,Autarquias e Fundações,18000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,18000.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,10,Saúde,302,Assistência Hospitalar e Ambulatorial,26,Previdência e Assistência à Saúde efetiva e sustentável para o servidor público.,2154,Manutenção da Diretoria de Assistência à Saúde,3.3.90.30,400,Autarquias e Fundações,270000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,45745.25,45745.25,45745.25,0.00,0.00,224254.75
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,10,Saúde,302,Assistência Hospitalar e Ambulatorial,26,Previdência e Assistência à Saúde efetiva e sustentável para o servidor público.,2154,Manutenção da Diretoria de Assistência à Saúde,3.3.90.33,400,Autarquias e Fundações,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15000.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,10,Saúde,302,Assistência Hospitalar e Ambulatorial,26,Previdência e Assistência à Saúde efetiva e sustentável para o servidor público.,2154,Manutenção da Diretoria de Assistência à Saúde,3.3.90.35,400,Autarquias e Fundações,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6487.29,6487.29,6487.29,0.00,0.00,18512.71
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,10,Saúde,302,Assistência Hospitalar e Ambulatorial,26,Previdência e Assistência à Saúde efetiva e sustentável para o servidor público.,2154,Manutenção da Diretoria de Assistência à Saúde,3.3.90.36,400,Autarquias e Fundações,80000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,156.95,156.95,156.95,0.00,0.00,79843.05
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,10,Saúde,302,Assistência Hospitalar e Ambulatorial,26,Previdência e Assistência à Saúde efetiva e sustentável para o servidor público.,2154,Manutenção da Diretoria de Assistência à Saúde,3.3.90.39,400,Autarquias e Fundações,1565000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,978661.07,978661.07,978661.07,0.00,0.00,586338.93
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,10,Saúde,302,Assistência Hospitalar e Ambulatorial,26,Previdência e Assistência à Saúde efetiva e sustentável para o servidor público.,2154,Manutenção da Diretoria de Assistência à Saúde,3.3.90.46,400,Autarquias e Fundações,80000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,62610.94,62030.94,62030.94,0.00,0.00,17389.06
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,10,Saúde,302,Assistência Hospitalar e Ambulatorial,26,Previdência e Assistência à Saúde efetiva e sustentável para o servidor público.,2154,Manutenção da Diretoria de Assistência à Saúde,3.3.90.47,400,Autarquias e Fundações,666000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,386463.05,386463.05,386463.05,0.00,0.00,279536.95
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,10,Saúde,302,Assistência Hospitalar e Ambulatorial,26,Previdência e Assistência à Saúde efetiva e sustentável para o servidor público.,2154,Manutenção da Diretoria de Assistência à Saúde,3.3.90.91,400,Autarquias e Fundações,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,23723.38,23723.38,23723.38,0.00,0.00,76276.62
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,10,Saúde,302,Assistência Hospitalar e Ambulatorial,26,Previdência e Assistência à Saúde efetiva e sustentável para o servidor público.,2154,Manutenção da Diretoria de Assistência à Saúde,4.4.90.52,400,Autarquias e Fundações,577000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,25555.20,25555.20,25555.20,0.00,0.00,551444.80
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,10,Saúde,302,Assistência Hospitalar e Ambulatorial,26,Previdência e Assistência à Saúde efetiva e sustentável para o servidor público.,2154,Manutenção da Diretoria de Assistência à Saúde,4.4.90.92,400,Autarquias e Fundações,50000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,50000.00
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,10,Saúde,302,Assistência Hospitalar e Ambulatorial,26,Previdência e Assistência à Saúde efetiva e sustentável para o servidor público.,2155,Assistência Médico Hospitalar e Odontológico,3.3.90.30,400,Autarquias e Fundações,180000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15452.03,15452.03,15452.03,0.00,0.00,164547.97
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,10,Saúde,302,Assistência Hospitalar e Ambulatorial,26,Previdência e Assistência à Saúde efetiva e sustentável para o servidor público.,2155,Assistência Médico Hospitalar e Odontológico,3.3.90.36,400,Autarquias e Fundações,6800000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1321167.83,1321167.83,1321167.83,0.00,0.00,5478832.17
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,10,Saúde,302,Assistência Hospitalar e Ambulatorial,26,Previdência e Assistência à Saúde efetiva e sustentável para o servidor público.,2155,Assistência Médico Hospitalar e Odontológico,3.3.90.39,400,Autarquias e Fundações,30700000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,23788018.82,23259104.44,23259104.44,0.00,0.00,6911981.18
2017,6,134,NOVO HAMBURGO,53411,INST. DE PREV. E ASSIST. DOS SERV. MUNIC. DE N. HAMBURGO,162239,22,Instituto de Previdência e Assistência Municipal,1,Diretoria de Assistência à Saúde,ATR,10,Saúde,302,Assistência Hospitalar e Ambulatorial,26,Previdência e Assistência à Saúde efetiva e sustentável para o servidor público.,2155,Assistência Médico Hospitalar e Odontológico,3.3.90.47,400,Autarquias e Fundações,460000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,316927.63,316927.63,316927.63,0.00,0.00,143072.37
