﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,2,GABINETE DO PREFEITO,3,ASSESSORIA JURIDICA,PRM,2,JUDICIARIA,61,Açao Judiciária,8,PLANEJAMENTO GOVERNAMENTAL,2003,Manutençao das atividades da Assessoria Juridica.,3.1.90.08,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,2,GABINETE DO PREFEITO,3,ASSESSORIA JURIDICA,PRM,2,JUDICIARIA,61,Açao Judiciária,8,PLANEJAMENTO GOVERNAMENTAL,2003,Manutençao das atividades da Assessoria Juridica.,3.1.90.11,1,LIVRE,65000.00,0.00,0.00,0.00,0.00,22297.15,0.00,0.00,42702.85,42702.85,42386.05,0.00,0.00,42702.85
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,2,GABINETE DO PREFEITO,3,ASSESSORIA JURIDICA,PRM,2,JUDICIARIA,61,Açao Judiciária,8,PLANEJAMENTO GOVERNAMENTAL,2003,Manutençao das atividades da Assessoria Juridica.,3.1.90.13,1,LIVRE,13700.00,0.00,0.00,0.00,0.00,4465.87,0.00,0.00,9234.13,9234.13,8579.20,0.00,0.00,9234.13
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,2,GABINETE DO PREFEITO,3,ASSESSORIA JURIDICA,PRM,2,JUDICIARIA,61,Açao Judiciária,8,PLANEJAMENTO GOVERNAMENTAL,2003,Manutençao das atividades da Assessoria Juridica.,3.3.90.14,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,2,GABINETE DO PREFEITO,3,ASSESSORIA JURIDICA,PRM,2,JUDICIARIA,61,Açao Judiciária,8,PLANEJAMENTO GOVERNAMENTAL,2003,Manutençao das atividades da Assessoria Juridica.,3.3.90.30,1,LIVRE,1050.00,0.00,0.00,0.00,0.00,470.50,0.00,0.00,317.77,317.77,186.60,0.00,0.00,579.50
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,2,GABINETE DO PREFEITO,3,ASSESSORIA JURIDICA,PRM,2,JUDICIARIA,61,Açao Judiciária,8,PLANEJAMENTO GOVERNAMENTAL,2003,Manutençao das atividades da Assessoria Juridica.,3.3.90.33,1,LIVRE,250.00,0.00,0.00,0.00,0.00,250.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,2,GABINETE DO PREFEITO,3,ASSESSORIA JURIDICA,PRM,2,JUDICIARIA,61,Açao Judiciária,8,PLANEJAMENTO GOVERNAMENTAL,2003,Manutençao das atividades da Assessoria Juridica.,3.3.90.39,1,LIVRE,13250.00,0.00,0.00,0.00,0.00,9530.44,0.00,0.00,3709.71,3709.71,3709.71,0.00,0.00,3719.56
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,2,GABINETE DO PREFEITO,3,ASSESSORIA JURIDICA,PRM,2,JUDICIARIA,61,Açao Judiciária,8,PLANEJAMENTO GOVERNAMENTAL,2003,Manutençao das atividades da Assessoria Juridica.,3.3.90.47,1,LIVRE,2800.00,0.00,2300.00,0.00,0.00,0.00,0.00,0.00,5049.29,5049.29,5049.29,0.00,0.00,5100.00
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,2,GABINETE DO PREFEITO,3,ASSESSORIA JURIDICA,PRM,2,JUDICIARIA,61,Açao Judiciária,8,PLANEJAMENTO GOVERNAMENTAL,2003,Manutençao das atividades da Assessoria Juridica.,4.4.90.52,1,LIVRE,2800.00,0.00,0.00,0.00,0.00,2800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,5,SECRETARIA MUNICIPAL DE COORDENAÇAO E PLANEJAMENTO,1,GABINETE E ORGAOS SUBORDINADOS - PLANEJAMENTO,PRM,4,ADMINISTRACAO,121,Planejamento e Orçamento,16,ADMINISTRAÇAO GOVERNAMENTAL,2017,Manutençao da Secretaria Municipal de Planejamento.,3.1.90.08,1,LIVRE,4500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4140.52,4140.52,3820.62,0.00,0.00,4500.00
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,5,SECRETARIA MUNICIPAL DE COORDENAÇAO E PLANEJAMENTO,1,GABINETE E ORGAOS SUBORDINADOS - PLANEJAMENTO,PRM,4,ADMINISTRACAO,121,Planejamento e Orçamento,16,ADMINISTRAÇAO GOVERNAMENTAL,2017,Manutençao da Secretaria Municipal de Planejamento.,3.1.90.11,1,LIVRE,57000.00,0.00,18042.01,0.00,0.00,0.00,0.00,0.00,75020.14,75020.14,74150.49,0.00,0.00,75042.01
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,5,SECRETARIA MUNICIPAL DE COORDENAÇAO E PLANEJAMENTO,1,GABINETE E ORGAOS SUBORDINADOS - PLANEJAMENTO,PRM,4,ADMINISTRACAO,121,Planejamento e Orçamento,16,ADMINISTRAÇAO GOVERNAMENTAL,2017,Manutençao da Secretaria Municipal de Planejamento.,3.1.90.13,1,LIVRE,12000.00,0.00,4657.49,0.00,0.00,0.00,0.00,0.00,16656.87,16656.87,15414.79,0.00,0.00,16657.49
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,5,SECRETARIA MUNICIPAL DE COORDENAÇAO E PLANEJAMENTO,1,GABINETE E ORGAOS SUBORDINADOS - PLANEJAMENTO,PRM,4,ADMINISTRACAO,121,Planejamento e Orçamento,16,ADMINISTRAÇAO GOVERNAMENTAL,2017,Manutençao da Secretaria Municipal de Planejamento.,3.3.90.14,1,LIVRE,3500.00,0.00,0.00,0.00,0.00,2720.00,0.00,0.00,780.00,780.00,780.00,0.00,0.00,780.00
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,5,SECRETARIA MUNICIPAL DE COORDENAÇAO E PLANEJAMENTO,1,GABINETE E ORGAOS SUBORDINADOS - PLANEJAMENTO,PRM,4,ADMINISTRACAO,121,Planejamento e Orçamento,16,ADMINISTRAÇAO GOVERNAMENTAL,2017,Manutençao da Secretaria Municipal de Planejamento.,3.3.90.30,1,LIVRE,3300.00,0.00,0.00,0.00,0.00,861.84,0.00,0.00,2067.47,2067.47,1666.72,0.00,0.00,2438.16
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,5,SECRETARIA MUNICIPAL DE COORDENAÇAO E PLANEJAMENTO,1,GABINETE E ORGAOS SUBORDINADOS - PLANEJAMENTO,PRM,4,ADMINISTRACAO,121,Planejamento e Orçamento,16,ADMINISTRAÇAO GOVERNAMENTAL,2017,Manutençao da Secretaria Municipal de Planejamento.,3.3.90.33,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,1222.17,0.00,0.00,100.00,100.00,100.00,0.00,0.00,277.83
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,5,SECRETARIA MUNICIPAL DE COORDENAÇAO E PLANEJAMENTO,1,GABINETE E ORGAOS SUBORDINADOS - PLANEJAMENTO,PRM,4,ADMINISTRACAO,121,Planejamento e Orçamento,16,ADMINISTRAÇAO GOVERNAMENTAL,2017,Manutençao da Secretaria Municipal de Planejamento.,3.3.90.35,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,1020.00,0.00,0.00,3980.00,3980.00,3980.00,0.00,0.00,3980.00
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,5,SECRETARIA MUNICIPAL DE COORDENAÇAO E PLANEJAMENTO,1,GABINETE E ORGAOS SUBORDINADOS - PLANEJAMENTO,PRM,4,ADMINISTRACAO,121,Planejamento e Orçamento,16,ADMINISTRAÇAO GOVERNAMENTAL,2017,Manutençao da Secretaria Municipal de Planejamento.,3.3.90.36,1,LIVRE,300.00,0.00,0.00,0.00,0.00,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,5,SECRETARIA MUNICIPAL DE COORDENAÇAO E PLANEJAMENTO,1,GABINETE E ORGAOS SUBORDINADOS - PLANEJAMENTO,PRM,4,ADMINISTRACAO,121,Planejamento e Orçamento,16,ADMINISTRAÇAO GOVERNAMENTAL,2017,Manutençao da Secretaria Municipal de Planejamento.,3.3.90.39,1,LIVRE,19050.00,0.00,730.00,0.00,0.00,5065.99,0.00,0.00,13209.52,13209.52,13209.52,0.00,0.00,14714.01
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,5,SECRETARIA MUNICIPAL DE COORDENAÇAO E PLANEJAMENTO,1,GABINETE E ORGAOS SUBORDINADOS - PLANEJAMENTO,PRM,4,ADMINISTRACAO,121,Planejamento e Orçamento,16,ADMINISTRAÇAO GOVERNAMENTAL,2017,Manutençao da Secretaria Municipal de Planejamento.,3.3.90.47,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5981.14,5981.14,5981.14,0.00,0.00,6000.00
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,5,SECRETARIA MUNICIPAL DE COORDENAÇAO E PLANEJAMENTO,1,GABINETE E ORGAOS SUBORDINADOS - PLANEJAMENTO,PRM,4,ADMINISTRACAO,121,Planejamento e Orçamento,16,ADMINISTRAÇAO GOVERNAMENTAL,2017,Manutençao da Secretaria Municipal de Planejamento.,4.4.90.52,1,LIVRE,2800.00,0.00,0.00,0.00,0.00,2252.00,0.00,0.00,548.00,548.00,548.00,0.00,0.00,548.00
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,11,SECRETARIA MUNICIPAL DE OBRAS E SERVIÇOS URBANOS E RURAIS,1,GABINETE E ORGAOS SUBRODINADOS - OBRAS,PRM,4,ADMINISTRACAO,122,Administraçao Geral,15,EDIFICAÇAO PUBLICA,1067,Ampliaçao e melhoria da infra-estrutura do parque de máquinas.,3.3.90.30,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,6197.42,0.00,0.00,13802.58,13802.58,11792.54,0.00,0.00,13802.58
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,11,SECRETARIA MUNICIPAL DE OBRAS E SERVIÇOS URBANOS E RURAIS,1,GABINETE E ORGAOS SUBRODINADOS - OBRAS,PRM,4,ADMINISTRACAO,122,Administraçao Geral,15,EDIFICAÇAO PUBLICA,1067,Ampliaçao e melhoria da infra-estrutura do parque de máquinas.,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,1001,Aquisiçao de equipamentos para o Gabinete do Prefeito e suas unidades orçamentár,4.4.90.52,1,LIVRE,4000.00,0.00,60000.00,0.00,0.00,3421.00,0.00,0.00,60579.00,60579.00,60579.00,0.00,0.00,60579.00
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,11,SECRETARIA MUNICIPAL DE OBRAS E SERVIÇOS URBANOS E RURAIS,1,GABINETE E ORGAOS SUBRODINADOS - OBRAS,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,1068,Aquisiçao de equipamentos para a Secretaria Municipal de Obras,4.4.90.52,1,LIVRE,5000.00,0.00,10000.00,0.00,0.00,8773.90,0.00,0.00,6226.10,6226.10,6226.10,0.00,0.00,6226.10
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,11,SECRETARIA MUNICIPAL DE OBRAS E SERVIÇOS URBANOS E RURAIS,1,GABINETE E ORGAOS SUBRODINADOS - OBRAS,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,1069,Aquisiçao de veículos e máquinas para a Secretaria Municipal de Obras.,4.4.90.52,1,LIVRE,55000.00,0.00,0.00,0.00,0.00,55000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2001,Manutençao das atividades do Gabinete do Prefeito,3.1.90.08,1,LIVRE,13000.00,0.00,0.00,0.00,0.00,10887.32,0.00,0.00,2112.68,2112.68,1947.68,0.00,0.00,2112.68
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2001,Manutençao das atividades do Gabinete do Prefeito,3.1.90.11,1,LIVRE,270000.00,0.00,6759.19,0.00,0.00,30039.25,0.00,0.00,246719.94,246719.94,245141.20,0.00,0.00,246719.94
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2001,Manutençao das atividades do Gabinete do Prefeito,3.1.90.13,1,LIVRE,64600.00,0.00,4016.78,0.00,0.00,11738.51,0.00,0.00,56824.54,56824.54,52845.73,0.00,0.00,56878.27
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2001,Manutençao das atividades do Gabinete do Prefeito,3.1.90.92,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2001,Manutençao das atividades do Gabinete do Prefeito,3.3.90.14,1,LIVRE,20000.00,0.00,4651.25,0.00,0.00,0.00,0.00,0.00,24651.00,24651.00,24651.00,0.00,0.00,24651.25
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2001,Manutençao das atividades do Gabinete do Prefeito,3.3.90.30,1,LIVRE,27300.00,0.00,20377.62,0.00,0.00,422.69,0.00,0.00,47237.09,47237.09,41278.66,0.00,0.00,47254.93
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2001,Manutençao das atividades do Gabinete do Prefeito,3.3.90.33,1,LIVRE,6000.00,0.00,6972.72,0.00,0.00,0.00,0.00,0.00,12803.72,12803.72,12803.72,0.00,0.00,12972.72
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2001,Manutençao das atividades do Gabinete do Prefeito,3.3.90.35,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,851.00,0.00,0.00,4149.00,4149.00,3980.00,0.00,0.00,4149.00
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2001,Manutençao das atividades do Gabinete do Prefeito,3.3.90.37,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2001,Manutençao das atividades do Gabinete do Prefeito,3.3.90.39,1,LIVRE,62850.00,0.00,14307.88,0.00,0.00,3080.52,0.00,0.00,74041.41,74041.41,71400.61,0.00,0.00,74077.36
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,2,GABINETE DO PREFEITO,1,GABINETE E ORGAOS SUBORDINADOS,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2001,Manutençao das atividades do Gabinete do Prefeito,3.3.90.47,1,LIVRE,13000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12907.29,12907.29,12907.29,0.00,0.00,13000.00
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,2,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2002,Manutençao das atividades do Gabinete do Vice Prefeito,3.1.90.08,1,LIVRE,6300.00,0.00,0.00,0.00,0.00,6300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,2,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2002,Manutençao das atividades do Gabinete do Vice Prefeito,3.1.90.11,1,LIVRE,55000.00,0.00,4308.20,0.00,0.00,0.00,0.00,0.00,59308.20,59308.20,58827.96,0.00,0.00,59308.20
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,2,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2002,Manutençao das atividades do Gabinete do Vice Prefeito,3.1.90.13,1,LIVRE,12500.00,0.00,1046.92,0.00,0.00,0.00,0.00,0.00,13546.92,13546.92,12554.12,0.00,0.00,13546.92
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,2,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2002,Manutençao das atividades do Gabinete do Vice Prefeito,3.3.90.14,1,LIVRE,4500.00,0.00,0.00,0.00,0.00,1341.25,0.00,0.00,3158.75,3158.75,3158.75,0.00,0.00,3158.75
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,2,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2002,Manutençao das atividades do Gabinete do Vice Prefeito,3.3.90.30,1,LIVRE,1800.00,0.00,435.65,0.00,0.00,1035.95,0.00,0.00,1102.05,1102.05,946.65,0.00,0.00,1199.70
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,2,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2002,Manutençao das atividades do Gabinete do Vice Prefeito,3.3.90.33,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,2400.00,0.00,0.00,100.00,100.00,100.00,0.00,0.00,100.00
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,2,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2002,Manutençao das atividades do Gabinete do Vice Prefeito,3.3.90.39,1,LIVRE,7850.00,0.00,0.00,0.00,0.00,1220.00,0.00,0.00,6321.89,6321.89,4621.89,0.00,0.00,6630.00
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,2,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2002,Manutençao das atividades do Gabinete do Vice Prefeito,3.3.90.47,1,LIVRE,3000.00,0.00,1900.00,0.00,0.00,421.85,0.00,0.00,4478.15,4478.15,4478.15,0.00,0.00,4478.15
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,2,GABINETE DO PREFEITO,2,GABINETE DO VICE-PREFEITO,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2002,Manutençao das atividades do Gabinete do Vice Prefeito,4.4.90.52,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,2,GABINETE DO PREFEITO,5,NUCLEO DE INTERESSE COMUN UNIAO-ESTADO-MUNICIPIO,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2005,"Manutençao da Junta de Serviço Militar, Incra e Setor de blocos.",3.1.90.08,1,LIVRE,1300.00,0.00,0.00,0.00,0.00,1300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,2,GABINETE DO PREFEITO,5,NUCLEO DE INTERESSE COMUN UNIAO-ESTADO-MUNICIPIO,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2005,"Manutençao da Junta de Serviço Militar, Incra e Setor de blocos.",3.1.90.11,1,LIVRE,27000.00,0.00,0.00,0.00,0.00,22069.80,0.00,0.00,4930.20,4930.20,4930.20,0.00,0.00,4930.20
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,2,GABINETE DO PREFEITO,5,NUCLEO DE INTERESSE COMUN UNIAO-ESTADO-MUNICIPIO,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2005,"Manutençao da Junta de Serviço Militar, Incra e Setor de blocos.",3.1.90.13,1,LIVRE,6300.00,0.00,0.00,0.00,0.00,5305.69,0.00,0.00,994.31,994.31,994.31,0.00,0.00,994.31
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,2,GABINETE DO PREFEITO,5,NUCLEO DE INTERESSE COMUN UNIAO-ESTADO-MUNICIPIO,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2005,"Manutençao da Junta de Serviço Militar, Incra e Setor de blocos.",3.3.90.14,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,2,GABINETE DO PREFEITO,5,NUCLEO DE INTERESSE COMUN UNIAO-ESTADO-MUNICIPIO,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2005,"Manutençao da Junta de Serviço Militar, Incra e Setor de blocos.",3.3.90.30,1,LIVRE,700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,315.80,315.80,0.00,0.00,0.00,700.00
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,2,GABINETE DO PREFEITO,5,NUCLEO DE INTERESSE COMUN UNIAO-ESTADO-MUNICIPIO,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2005,"Manutençao da Junta de Serviço Militar, Incra e Setor de blocos.",3.3.90.33,1,LIVRE,1200.00,0.00,0.00,0.00,0.00,1060.00,0.00,0.00,140.00,140.00,140.00,0.00,0.00,140.00
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,2,GABINETE DO PREFEITO,5,NUCLEO DE INTERESSE COMUN UNIAO-ESTADO-MUNICIPIO,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2005,"Manutençao da Junta de Serviço Militar, Incra e Setor de blocos.",3.3.90.39,1,LIVRE,2000.00,0.00,152.63,0.00,0.00,300.00,0.00,0.00,1833.70,1833.70,1833.70,0.00,0.00,1852.63
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,7,SECRETARIA MUNICIPAL DE ADMINISTRAÇAO,1,GABINETE E ORGAOS SUBORDINADOS -ADMINISTRAÇAO,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2021,Manutençao da Secretaria Municipal de Administraçao,3.1.90.01,1,LIVRE,12000.00,0.00,337.93,0.00,0.00,0.00,0.00,0.00,12337.93,12337.93,11974.86,0.00,0.00,12337.93
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,7,SECRETARIA MUNICIPAL DE ADMINISTRAÇAO,1,GABINETE E ORGAOS SUBORDINADOS -ADMINISTRAÇAO,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2021,Manutençao da Secretaria Municipal de Administraçao,3.1.90.08,1,LIVRE,18000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17615.00,17615.00,16567.08,0.00,0.00,18000.00
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,7,SECRETARIA MUNICIPAL DE ADMINISTRAÇAO,1,GABINETE E ORGAOS SUBORDINADOS -ADMINISTRAÇAO,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2021,Manutençao da Secretaria Municipal de Administraçao,3.1.90.11,1,LIVRE,197000.00,0.00,0.00,0.00,0.00,23880.86,0.00,0.00,173119.14,173119.14,171181.62,0.00,0.00,173119.14
2017,6,26,BRAGA,42600,PM DE BRAGA,160069,7,SECRETARIA MUNICIPAL DE ADMINISTRAÇAO,1,GABINETE E ORGAOS SUBORDINADOS -ADMINISTRAÇAO,PRM,4,ADMINISTRACAO,122,Administraçao Geral,16,ADMINISTRAÇAO GOVERNAMENTAL,2021,Manutençao da Secretaria Municipal de Administraçao,3.1.90.13,1,LIVRE,42000.00,0.00,0.00,0.00,0.00,4218.03,0.00,0.00,37781.97,37781.97,35627.76,0.00,0.00,37781.97
