﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,12,SECRETARIA MUNICIPAL DE PLANEJAMENTO,1,SECRETARIA MUNICIPAL DE PLANEJAMENTO,PRM,4,Administração,121,Planejamento e Orçamento,8,PLANEJAMENTO GOVERNAMENTAL,2086,MANUTENÇÃO DA SECRETARIA DE PLANEJAMENTO,3.1.90.04,1,OUTROS,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,12,SECRETARIA MUNICIPAL DE PLANEJAMENTO,1,SECRETARIA MUNICIPAL DE PLANEJAMENTO,PRM,4,Administração,121,Planejamento e Orçamento,8,PLANEJAMENTO GOVERNAMENTAL,2086,MANUTENÇÃO DA SECRETARIA DE PLANEJAMENTO,3.1.90.11,1,OUTROS,130000.00,0.00,15330.40,0.00,0.00,10000.00,0.00,0.00,134789.46,134789.46,134789.46,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,12,SECRETARIA MUNICIPAL DE PLANEJAMENTO,1,SECRETARIA MUNICIPAL DE PLANEJAMENTO,PRM,4,Administração,121,Planejamento e Orçamento,8,PLANEJAMENTO GOVERNAMENTAL,2086,MANUTENÇÃO DA SECRETARIA DE PLANEJAMENTO,3.1.90.13,1,OUTROS,30900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,30544.31,30544.31,28376.84,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,12,SECRETARIA MUNICIPAL DE PLANEJAMENTO,1,SECRETARIA MUNICIPAL DE PLANEJAMENTO,PRM,4,Administração,121,Planejamento e Orçamento,8,PLANEJAMENTO GOVERNAMENTAL,2086,MANUTENÇÃO DA SECRETARIA DE PLANEJAMENTO,3.1.90.16,1,OUTROS,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,12,SECRETARIA MUNICIPAL DE PLANEJAMENTO,1,SECRETARIA MUNICIPAL DE PLANEJAMENTO,PRM,4,Administração,121,Planejamento e Orçamento,8,PLANEJAMENTO GOVERNAMENTAL,2086,MANUTENÇÃO DA SECRETARIA DE PLANEJAMENTO,3.1.90.92,1,OUTROS,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,12,SECRETARIA MUNICIPAL DE PLANEJAMENTO,1,SECRETARIA MUNICIPAL DE PLANEJAMENTO,PRM,4,Administração,121,Planejamento e Orçamento,8,PLANEJAMENTO GOVERNAMENTAL,2086,MANUTENÇÃO DA SECRETARIA DE PLANEJAMENTO,3.1.90.94,1,OUTROS,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,12,SECRETARIA MUNICIPAL DE PLANEJAMENTO,1,SECRETARIA MUNICIPAL DE PLANEJAMENTO,PRM,4,Administração,121,Planejamento e Orçamento,8,PLANEJAMENTO GOVERNAMENTAL,2086,MANUTENÇÃO DA SECRETARIA DE PLANEJAMENTO,3.3.90.14,1,OUTROS,3000.00,0.00,10000.00,0.00,0.00,9330.40,0.00,0.00,3669.60,3669.60,3669.60,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,12,SECRETARIA MUNICIPAL DE PLANEJAMENTO,1,SECRETARIA MUNICIPAL DE PLANEJAMENTO,PRM,4,Administração,121,Planejamento e Orçamento,8,PLANEJAMENTO GOVERNAMENTAL,2086,MANUTENÇÃO DA SECRETARIA DE PLANEJAMENTO,3.3.90.30,1,OUTROS,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2084.36,2084.36,2084.36,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,12,SECRETARIA MUNICIPAL DE PLANEJAMENTO,1,SECRETARIA MUNICIPAL DE PLANEJAMENTO,PRM,4,Administração,121,Planejamento e Orçamento,8,PLANEJAMENTO GOVERNAMENTAL,2086,MANUTENÇÃO DA SECRETARIA DE PLANEJAMENTO,3.3.90.33,1,OUTROS,2000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,30.75,30.75,30.75,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,12,SECRETARIA MUNICIPAL DE PLANEJAMENTO,1,SECRETARIA MUNICIPAL DE PLANEJAMENTO,PRM,4,Administração,121,Planejamento e Orçamento,8,PLANEJAMENTO GOVERNAMENTAL,2086,MANUTENÇÃO DA SECRETARIA DE PLANEJAMENTO,3.3.90.39,1,OUTROS,10000.00,0.00,4000.00,0.00,0.00,5000.00,0.00,0.00,8838.01,8838.01,8838.01,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,12,SECRETARIA MUNICIPAL DE PLANEJAMENTO,1,SECRETARIA MUNICIPAL DE PLANEJAMENTO,PRM,4,Administração,121,Planejamento e Orçamento,8,PLANEJAMENTO GOVERNAMENTAL,2086,MANUTENÇÃO DA SECRETARIA DE PLANEJAMENTO,3.3.90.93,1,OUTROS,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,222.54,222.54,222.54,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,12,SECRETARIA MUNICIPAL DE PLANEJAMENTO,1,SECRETARIA MUNICIPAL DE PLANEJAMENTO,PRM,4,Administração,121,Planejamento e Orçamento,75,PLANEJAMENTO URBANO,1042,EQUIPAMENTOS E MATERIAL PERMANENTE,4.4.90.52,1,OUTROS,7000.00,0.00,0.00,0.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,8,PLANEJAMENTO GOVERNAMENTAL,1002,EQUIPAMENTOS P/ O GABINETE DO PREFEITO,4.4.90.52,1,OUTROS,65000.00,0.00,519.00,0.00,0.00,37930.64,0.00,0.00,27268.36,27268.36,27268.36,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,8,PLANEJAMENTO GOVERNAMENTAL,2002,MANUTENÇÃO DO GABINETE DO PREFEITO,3.1.90.11,1,OUTROS,338000.00,0.00,4000.00,0.00,0.00,51000.00,0.00,0.00,290981.56,290981.56,290981.56,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,8,PLANEJAMENTO GOVERNAMENTAL,2002,MANUTENÇÃO DO GABINETE DO PREFEITO,3.1.90.13,1,OUTROS,77000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,65818.35,65818.35,60838.80,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,8,PLANEJAMENTO GOVERNAMENTAL,2002,MANUTENÇÃO DO GABINETE DO PREFEITO,3.1.90.16,1,OUTROS,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,8,PLANEJAMENTO GOVERNAMENTAL,2002,MANUTENÇÃO DO GABINETE DO PREFEITO,3.1.90.92,1,OUTROS,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,8,PLANEJAMENTO GOVERNAMENTAL,2002,MANUTENÇÃO DO GABINETE DO PREFEITO,3.1.90.94,1,OUTROS,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,8,PLANEJAMENTO GOVERNAMENTAL,2002,MANUTENÇÃO DO GABINETE DO PREFEITO,3.3.90.14,1,OUTROS,15000.00,0.00,0.00,0.00,0.00,7200.00,0.00,0.00,7506.40,7506.40,7506.40,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,8,PLANEJAMENTO GOVERNAMENTAL,2002,MANUTENÇÃO DO GABINETE DO PREFEITO,3.3.90.30,1,OUTROS,8000.00,0.00,13200.00,0.00,0.00,0.00,0.00,0.00,21182.60,21182.60,20753.75,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,8,PLANEJAMENTO GOVERNAMENTAL,2002,MANUTENÇÃO DO GABINETE DO PREFEITO,3.3.90.33,1,OUTROS,1000.00,0.00,0.00,0.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,8,PLANEJAMENTO GOVERNAMENTAL,2002,MANUTENÇÃO DO GABINETE DO PREFEITO,3.3.90.36,1,OUTROS,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,8,PLANEJAMENTO GOVERNAMENTAL,2002,MANUTENÇÃO DO GABINETE DO PREFEITO,3.3.90.39,1,OUTROS,3000.00,0.00,17000.00,0.00,0.00,7000.00,0.00,0.00,11171.42,11171.42,11146.42,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,8,PLANEJAMENTO GOVERNAMENTAL,2002,MANUTENÇÃO DO GABINETE DO PREFEITO,3.3.90.47,1,OUTROS,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,8,PLANEJAMENTO GOVERNAMENTAL,2002,MANUTENÇÃO DO GABINETE DO PREFEITO,3.3.90.93,1,OUTROS,1000.00,0.00,5000.00,0.00,0.00,319.00,0.00,0.00,2051.62,2051.62,2051.62,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,16,ADMINISTRAÇÃO GOVERNAMENTAL,1004,EQUIPAMENTOS P/ A SECRETARIA DA ADMINISTRAÇÃO,4.4.90.52,1,OUTROS,10000.00,0.00,3000.00,0.00,0.00,9263.00,0.00,0.00,3511.90,3511.90,3511.90,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,16,ADMINISTRAÇÃO GOVERNAMENTAL,1070,AQUISIÇÃO DE VEÍCULO PARA SEC. DA ADMINISTRAÇÃO,4.4.90.52,1,OUTROS,50000.00,0.00,0.00,0.00,0.00,44411.60,0.00,0.00,5588.40,5588.40,5588.40,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,16,ADMINISTRAÇÃO GOVERNAMENTAL,2003,MANUTENÇÃO DA SECRETARIA DA ADMINISTRAÇÃO,3.1.90.04,1,OUTROS,2000.00,0.00,19014.37,0.00,0.00,3000.00,0.00,0.00,15702.41,15702.41,15367.81,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,16,ADMINISTRAÇÃO GOVERNAMENTAL,2003,MANUTENÇÃO DA SECRETARIA DA ADMINISTRAÇÃO,3.1.90.11,1,OUTROS,380000.00,0.00,125000.00,0.00,0.00,23000.00,0.00,0.00,481124.06,481124.06,481124.06,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,16,ADMINISTRAÇÃO GOVERNAMENTAL,2003,MANUTENÇÃO DA SECRETARIA DA ADMINISTRAÇÃO,3.1.90.13,1,OUTROS,80000.00,0.00,34700.00,0.00,0.00,0.00,0.00,0.00,109522.59,109522.59,100149.74,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,16,ADMINISTRAÇÃO GOVERNAMENTAL,2003,MANUTENÇÃO DA SECRETARIA DA ADMINISTRAÇÃO,3.1.90.16,1,OUTROS,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,16,ADMINISTRAÇÃO GOVERNAMENTAL,2003,MANUTENÇÃO DA SECRETARIA DA ADMINISTRAÇÃO,3.1.90.92,1,OUTROS,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,106.55,106.55,106.55,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,16,ADMINISTRAÇÃO GOVERNAMENTAL,2003,MANUTENÇÃO DA SECRETARIA DA ADMINISTRAÇÃO,3.1.90.94,1,OUTROS,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,16,ADMINISTRAÇÃO GOVERNAMENTAL,2003,MANUTENÇÃO DA SECRETARIA DA ADMINISTRAÇÃO,3.3.30.41,1,OUTROS,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,16,ADMINISTRAÇÃO GOVERNAMENTAL,2003,MANUTENÇÃO DA SECRETARIA DA ADMINISTRAÇÃO,3.3.50.41,1,OUTROS,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,3000.00,3000.00,3000.00,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,16,ADMINISTRAÇÃO GOVERNAMENTAL,2003,MANUTENÇÃO DA SECRETARIA DA ADMINISTRAÇÃO,3.3.50.43,1,OUTROS,7000.00,0.00,0.00,0.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,16,ADMINISTRAÇÃO GOVERNAMENTAL,2003,MANUTENÇÃO DA SECRETARIA DA ADMINISTRAÇÃO,3.3.50.92,1,OUTROS,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,16,ADMINISTRAÇÃO GOVERNAMENTAL,2003,MANUTENÇÃO DA SECRETARIA DA ADMINISTRAÇÃO,3.3.90.14,1,OUTROS,7000.00,0.00,4500.00,0.00,0.00,0.00,0.00,0.00,10255.30,10255.30,10255.30,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,16,ADMINISTRAÇÃO GOVERNAMENTAL,2003,MANUTENÇÃO DA SECRETARIA DA ADMINISTRAÇÃO,3.3.90.30,1,OUTROS,20000.00,0.00,9000.00,0.00,0.00,0.00,0.00,0.00,25694.46,25694.46,25694.46,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,16,ADMINISTRAÇÃO GOVERNAMENTAL,2003,MANUTENÇÃO DA SECRETARIA DA ADMINISTRAÇÃO,3.3.90.33,1,OUTROS,1000.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,6534.04,6534.04,6534.04,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,16,ADMINISTRAÇÃO GOVERNAMENTAL,2003,MANUTENÇÃO DA SECRETARIA DA ADMINISTRAÇÃO,3.3.90.36,1,OUTROS,8000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,2507.30,2507.30,2507.30,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,16,ADMINISTRAÇÃO GOVERNAMENTAL,2003,MANUTENÇÃO DA SECRETARIA DA ADMINISTRAÇÃO,3.3.90.39,1,OUTROS,105000.00,0.00,99605.24,0.00,0.00,10500.00,0.00,0.00,191503.76,191327.52,190107.29,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,16,ADMINISTRAÇÃO GOVERNAMENTAL,2003,MANUTENÇÃO DA SECRETARIA DA ADMINISTRAÇÃO,3.3.90.47,1,OUTROS,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,16,ADMINISTRAÇÃO GOVERNAMENTAL,2003,MANUTENÇÃO DA SECRETARIA DA ADMINISTRAÇÃO,3.3.90.91,1,OUTROS,3000.00,0.00,22500.00,0.00,0.00,2000.00,0.00,0.00,23140.53,23140.53,23140.53,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,3,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,4,Administração,122,Administração Geral,16,ADMINISTRAÇÃO GOVERNAMENTAL,2003,MANUTENÇÃO DA SECRETARIA DA ADMINISTRAÇÃO,3.3.90.93,1,OUTROS,2000.00,0.00,6500.00,0.00,0.00,0.00,0.00,0.00,5962.01,5962.01,5962.01,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,123,Administração Financeira,18,ADMINISTRAÇÃO DOS REC. FINANCEIROS DO MUNICÍPIO,1007,EQUIPAMENTO P/ A SEC. DA FAZENDA,4.4.90.52,1,OUTROS,5000.00,0.00,32000.00,0.00,0.00,18303.50,0.00,0.00,18696.50,18696.50,18696.50,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,123,Administração Financeira,18,ADMINISTRAÇÃO DOS REC. FINANCEIROS DO MUNICÍPIO,1043,GERAÇÃO DE EMPREGO E RENDA,3.3.90.30,1,OUTROS,10000.00,0.00,0.00,0.00,0.00,9915.00,0.00,0.00,85.00,85.00,85.00,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,123,Administração Financeira,18,ADMINISTRAÇÃO DOS REC. FINANCEIROS DO MUNICÍPIO,1043,GERAÇÃO DE EMPREGO E RENDA,3.3.90.39,1,OUTROS,20000.00,0.00,0.00,0.00,0.00,18593.10,0.00,0.00,1406.90,1406.90,1406.90,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,123,Administração Financeira,18,ADMINISTRAÇÃO DOS REC. FINANCEIROS DO MUNICÍPIO,1043,GERAÇÃO DE EMPREGO E RENDA,4.4.90.51,1,OUTROS,100000.00,0.00,0.00,0.00,0.00,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,123,Administração Financeira,18,ADMINISTRAÇÃO DOS REC. FINANCEIROS DO MUNICÍPIO,1043,GERAÇÃO DE EMPREGO E RENDA,4.5.90.61,1,OUTROS,100000.00,0.00,0.00,0.00,0.00,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,123,Administração Financeira,18,ADMINISTRAÇÃO DOS REC. FINANCEIROS DO MUNICÍPIO,2007,MANUTENÇÃO DA SECRETARIA DA FAZENDA,3.1.90.03,1,OUTROS,32500.00,0.00,4370.50,0.00,0.00,0.00,0.00,0.00,36772.47,36772.47,36772.47,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,123,Administração Financeira,18,ADMINISTRAÇÃO DOS REC. FINANCEIROS DO MUNICÍPIO,2007,MANUTENÇÃO DA SECRETARIA DA FAZENDA,3.1.90.04,1,OUTROS,1000.00,0.00,0.00,0.00,0.00,600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,123,Administração Financeira,18,ADMINISTRAÇÃO DOS REC. FINANCEIROS DO MUNICÍPIO,2007,MANUTENÇÃO DA SECRETARIA DA FAZENDA,3.1.90.11,1,OUTROS,295000.00,0.00,121508.10,0.00,0.00,0.00,0.00,0.00,416358.04,416358.04,416358.04,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,123,Administração Financeira,18,ADMINISTRAÇÃO DOS REC. FINANCEIROS DO MUNICÍPIO,2007,MANUTENÇÃO DA SECRETARIA DA FAZENDA,3.1.90.13,1,OUTROS,60000.00,0.00,60000.00,0.00,0.00,1000.00,0.00,0.00,103942.81,103942.81,94618.57,0.00,0.00,0.00
2017,6,342,BOM PROGRESSO,74200,PM DE BOM PROGRESSO,160726,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,123,Administração Financeira,18,ADMINISTRAÇÃO DOS REC. FINANCEIROS DO MUNICÍPIO,2007,MANUTENÇÃO DA SECRETARIA DA FAZENDA,3.1.90.16,1,OUTROS,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,216.93,216.93,216.93,0.00,0.00,0.00
