﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2017,6,283,IPÊ,68301,CM DE IPÊ,160911,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,GESTÃO ADMINISTRATIVA,1001,AQUISIÇÃO DE EQUIPAMENTOS E MATERIAL PERMANENTE PODER LEGISLATIVO,4.4.90.52,1,LIVRE,10000.00,0.00,1000.00,0.00,0.00,10000.00,0.00,0.00,290.00,290.00,290.00,0.00,0.00,0.00
2017,6,283,IPÊ,68301,CM DE IPÊ,160911,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,GESTÃO ADMINISTRATIVA,2001,MANUTENÇÃO DOS TRABALHOS LEGISLATIVOS,3.1.90.11,1,LIVRE,415000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,377647.99,377647.99,377647.99,0.00,0.00,0.00
2017,6,283,IPÊ,68301,CM DE IPÊ,160911,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,GESTÃO ADMINISTRATIVA,2001,MANUTENÇÃO DOS TRABALHOS LEGISLATIVOS,3.1.90.13,1,LIVRE,80000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,69846.89,69846.89,64080.43,0.00,0.00,0.00
2017,6,283,IPÊ,68301,CM DE IPÊ,160911,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,GESTÃO ADMINISTRATIVA,2001,MANUTENÇÃO DOS TRABALHOS LEGISLATIVOS,3.1.90.16,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,283,IPÊ,68301,CM DE IPÊ,160911,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,GESTÃO ADMINISTRATIVA,2001,MANUTENÇÃO DOS TRABALHOS LEGISLATIVOS,3.1.90.94,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,2754.20,2754.20,2754.20,0.00,0.00,0.00
2017,6,283,IPÊ,68301,CM DE IPÊ,160911,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,GESTÃO ADMINISTRATIVA,2001,MANUTENÇÃO DOS TRABALHOS LEGISLATIVOS,3.1.91.13,1,LIVRE,21500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19934.03,19934.03,16898.25,0.00,0.00,0.00
2017,6,283,IPÊ,68301,CM DE IPÊ,160911,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,GESTÃO ADMINISTRATIVA,2001,MANUTENÇÃO DOS TRABALHOS LEGISLATIVOS,3.3.90.14,1,LIVRE,1400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,283,IPÊ,68301,CM DE IPÊ,160911,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,GESTÃO ADMINISTRATIVA,2001,MANUTENÇÃO DOS TRABALHOS LEGISLATIVOS,3.3.90.30,1,LIVRE,10000.00,0.00,12000.00,0.00,0.00,2000.00,0.00,0.00,17449.89,17449.89,17449.89,0.00,0.00,0.00
2017,6,283,IPÊ,68301,CM DE IPÊ,160911,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,GESTÃO ADMINISTRATIVA,2001,MANUTENÇÃO DOS TRABALHOS LEGISLATIVOS,3.3.90.36,1,LIVRE,5000.00,0.00,1000.00,0.00,0.00,5000.00,0.00,0.00,790.00,790.00,790.00,0.00,0.00,0.00
2017,6,283,IPÊ,68301,CM DE IPÊ,160911,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,GESTÃO ADMINISTRATIVA,2001,MANUTENÇÃO DOS TRABALHOS LEGISLATIVOS,3.3.90.39,1,LIVRE,50000.00,0.00,46000.00,0.00,0.00,0.00,0.00,0.00,93156.78,90556.78,90556.78,0.00,0.00,0.00
2017,6,283,IPÊ,68301,CM DE IPÊ,160911,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,GESTÃO ADMINISTRATIVA,2002,DIVULGAÇÃO DOS TRABALHOS LEGISLATIVOS,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,283,IPÊ,68301,CM DE IPÊ,160911,1,PODER LEGISLATIVO MUNICIPAL,1,CÂMARA MUNICIPAL DE VEREADORES,CMM,1,Legislativa,31,Ação Legislativa,1,GESTÃO ADMINISTRATIVA,2002,DIVULGAÇÃO DOS TRABALHOS LEGISLATIVOS,3.3.90.39,1,LIVRE,20000.00,0.00,10000.00,0.00,0.00,9000.00,0.00,0.00,20514.66,20514.66,20514.66,0.00,0.00,0.00
