﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,1,"Administração, Supervisão e Planejamento Governamental",1001,Equipamento  e Mat. Perm. Gabinete do Prefeito,4.4.90.52,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,3600.00,0.00,0.00,919.00,919.00,919.00,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,3,"SEC.MUNICIPAL DA FAZENDA, ADM. E PLANEJAMENTO",1,GABINETE DA SECRETARIA,PRM,4,Administração,122,Administração Geral,1,"Administração, Supervisão e Planejamento Governamental",1002,Cercamento do Centro Administrativo Municipal,4.4.90.51,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,1,"Administração, Supervisão e Planejamento Governamental",2004,Manutenção do Gabinete do Prefeito,3.1.90.04,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,1,"Administração, Supervisão e Planejamento Governamental",2004,Manutenção do Gabinete do Prefeito,3.1.90.08,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14881.73,14881.73,13549.60,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,1,"Administração, Supervisão e Planejamento Governamental",2004,Manutenção do Gabinete do Prefeito,3.1.90.11,1,LIVRE,514000.00,0.00,0.00,0.00,0.00,87500.00,0.00,0.00,426499.68,426499.68,426499.68,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,1,"Administração, Supervisão e Planejamento Governamental",2004,Manutenção do Gabinete do Prefeito,3.1.90.13,1,LIVRE,131000.00,0.00,0.00,0.00,0.00,35589.12,0.00,0.00,93159.26,93159.26,93159.26,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,1,"Administração, Supervisão e Planejamento Governamental",2004,Manutenção do Gabinete do Prefeito,3.1.90.16,1,LIVRE,3000.00,0.00,7500.00,0.00,0.00,0.00,0.00,0.00,9605.71,9605.71,9605.71,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,1,"Administração, Supervisão e Planejamento Governamental",2004,Manutenção do Gabinete do Prefeito,3.1.90.94,1,LIVRE,60000.00,0.00,0.00,0.00,0.00,58877.66,0.00,0.00,408.44,408.44,408.44,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,1,"Administração, Supervisão e Planejamento Governamental",2004,Manutenção do Gabinete do Prefeito,3.3.90.14,1,LIVRE,15000.00,0.00,5300.00,0.00,0.00,0.00,0.00,0.00,19483.44,19483.44,19483.44,0.00,0.00,0.00
2017,6,471,ALMIRANTE TAMANDARÉ DO SUL,88020,PM DE ALMIRANTE TAMANDARÉ DO SUL,161477,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,1,"Administração, Supervisão e Planejamento Governamental",2004,Manutenção do Gabinete do Prefeito,3.3.90.30,1,LIVRE,40000.00,0.00,5200.00,0.00,0.00,0.00,0.00,0.00,44615.35,44615.35,44615.35,0.00,0.00,0.00
