﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80301,CM DE SANTO ANTÔNIO DO PLANALTO,160531,1,CAMARA DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,Execucao da Acao Legislativa,1001,EQUIPAMENTOS CAMARA VEREADORES,3.1.91.13,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80301,CM DE SANTO ANTÔNIO DO PLANALTO,160531,1,CAMARA DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,Execucao da Acao Legislativa,1001,EQUIPAMENTOS CAMARA VEREADORES,4.4.90.52,1,LIVRE,6000.00,0.00,6800.00,0.00,0.00,2200.00,0.00,0.00,8460.44,8460.44,8460.44,0.00,0.00,10600.00
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80301,CM DE SANTO ANTÔNIO DO PLANALTO,160531,1,CAMARA DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,Execucao da Acao Legislativa,2001,MANUTENCAO CAMARA DE VEREADORES,3.1.90.09,1,LIVRE,800.00,0.00,0.00,0.00,0.00,800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80301,CM DE SANTO ANTÔNIO DO PLANALTO,160531,1,CAMARA DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,Execucao da Acao Legislativa,2001,MANUTENCAO CAMARA DE VEREADORES,3.1.90.11,1,LIVRE,518000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,511814.20,511814.20,511814.20,0.00,0.00,518000.00
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80301,CM DE SANTO ANTÔNIO DO PLANALTO,160531,1,CAMARA DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,Execucao da Acao Legislativa,2001,MANUTENCAO CAMARA DE VEREADORES,3.1.90.13,1,LIVRE,76000.00,0.00,3200.00,0.00,0.00,0.00,0.00,0.00,79136.49,79136.49,79136.49,0.00,0.00,79200.00
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80301,CM DE SANTO ANTÔNIO DO PLANALTO,160531,1,CAMARA DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,Execucao da Acao Legislativa,2001,MANUTENCAO CAMARA DE VEREADORES,3.1.90.94,1,LIVRE,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7031.25,7031.25,7031.25,0.00,0.00,12000.00
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80301,CM DE SANTO ANTÔNIO DO PLANALTO,160531,1,CAMARA DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,Execucao da Acao Legislativa,2001,MANUTENCAO CAMARA DE VEREADORES,3.1.91.13,1,LIVRE,44000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,42071.00,42071.00,42071.00,0.00,0.00,44000.00
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80301,CM DE SANTO ANTÔNIO DO PLANALTO,160531,1,CAMARA DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,Execucao da Acao Legislativa,2001,MANUTENCAO CAMARA DE VEREADORES,3.3.90.14,1,LIVRE,24000.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,29440.00,29440.00,29440.00,0.00,0.00,31000.00
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80301,CM DE SANTO ANTÔNIO DO PLANALTO,160531,1,CAMARA DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,Execucao da Acao Legislativa,2001,MANUTENCAO CAMARA DE VEREADORES,3.3.90.30,1,LIVRE,28000.00,0.00,0.00,0.00,0.00,12000.00,0.00,0.00,13852.77,13852.77,13852.77,0.00,0.00,16000.00
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80301,CM DE SANTO ANTÔNIO DO PLANALTO,160531,1,CAMARA DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,Execucao da Acao Legislativa,2001,MANUTENCAO CAMARA DE VEREADORES,3.3.90.33,1,LIVRE,10000.00,0.00,3932.00,0.00,0.00,0.00,0.00,0.00,12669.93,12669.93,12669.93,0.00,0.00,13932.00
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80301,CM DE SANTO ANTÔNIO DO PLANALTO,160531,1,CAMARA DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,Execucao da Acao Legislativa,2001,MANUTENCAO CAMARA DE VEREADORES,3.3.90.36,1,LIVRE,25700.00,0.00,4000.00,0.00,0.00,4000.00,0.00,0.00,20266.00,20266.00,20266.00,0.00,0.00,25700.00
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80301,CM DE SANTO ANTÔNIO DO PLANALTO,160531,1,CAMARA DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,Execucao da Acao Legislativa,2001,MANUTENCAO CAMARA DE VEREADORES,3.3.90.39,1,LIVRE,35800.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,63202.56,63202.56,63202.56,0.00,0.00,65800.00
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80301,CM DE SANTO ANTÔNIO DO PLANALTO,160531,1,CAMARA DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,Execucao da Acao Legislativa,2001,MANUTENCAO CAMARA DE VEREADORES,3.3.90.46,1,LIVRE,18000.00,0.00,0.00,0.00,0.00,932.00,0.00,0.00,16029.35,16029.35,16029.35,0.00,0.00,17068.00
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80301,CM DE SANTO ANTÔNIO DO PLANALTO,160531,1,CAMARA DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,Execucao da Acao Legislativa,2001,MANUTENCAO CAMARA DE VEREADORES,3.3.90.47,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,166.00,166.00,166.00,0.00,0.00,2000.00
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80301,CM DE SANTO ANTÔNIO DO PLANALTO,160531,1,CAMARA DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,Execucao da Acao Legislativa,2001,MANUTENCAO CAMARA DE VEREADORES,3.3.90.93,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1934.36,1934.36,1934.36,0.00,0.00,10000.00
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80301,CM DE SANTO ANTÔNIO DO PLANALTO,160531,1,CAMARA DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,Execucao da Acao Legislativa,2002,PUBLICIDADE CAMARA DE VEREADORES,3.3.90.39,1,LIVRE,16000.00,0.00,0.00,0.00,0.00,15000.00,0.00,0.00,694.80,694.80,694.80,0.00,0.00,1000.00
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80301,CM DE SANTO ANTÔNIO DO PLANALTO,160531,1,CAMARA DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,Execucao da Acao Legislativa,2129,RECEPCAO AUTORIDADES LEGISLATIVO,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,479.90,479.90,479.90,0.00,0.00,2000.00
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80301,CM DE SANTO ANTÔNIO DO PLANALTO,160531,1,CAMARA DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,Execucao da Acao Legislativa,2129,RECEPCAO AUTORIDADES LEGISLATIVO,3.3.90.36,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80301,CM DE SANTO ANTÔNIO DO PLANALTO,160531,1,CAMARA DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,1,Execucao da Acao Legislativa,2129,RECEPCAO AUTORIDADES LEGISLATIVO,3.3.90.39,1,LIVRE,700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,700.00
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80301,CM DE SANTO ANTÔNIO DO PLANALTO,160531,1,CAMARA DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,9,Edificacoes Publicas,1059,CONSTRUCAO PREDIO CAMARA,4.4.90.51,1,LIVRE,60000.00,0.00,0.00,0.00,0.00,15000.00,0.00,0.00,44696.19,44696.19,44696.19,0.00,0.00,45000.00
2017,6,403,SANTO ANTÔNIO DO PLANALTO,80301,CM DE SANTO ANTÔNIO DO PLANALTO,160531,1,CAMARA DE VEREADORES,1,CAMARA MUNICIPAL DE VEREADORES,CMM,1,LEGISLATIVA,31,ACAO LEGISLATIVA,9,Edificacoes Publicas,1060,CONSERVACAO PREDIO CM.VEREADORES,4.4.90.51,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
