﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2017,6,290,MONTAURI,69001,CM DE MONTAURI,160016,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,1,Legislativa,31,Acao Legislativa,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,Manutenção do Prédio da Câmara de Vereadores,3.3.90.30,1,LIVRES,14000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,157.00,157.00,157.00,0.00,0.00,0.00
2017,6,290,MONTAURI,69001,CM DE MONTAURI,160016,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,1,Legislativa,31,Acao Legislativa,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,Manutenção do Prédio da Câmara de Vereadores,3.3.90.36,1,LIVRES,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,290,MONTAURI,69001,CM DE MONTAURI,160016,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,1,Legislativa,31,Acao Legislativa,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,Manutenção do Prédio da Câmara de Vereadores,3.3.90.39,1,LIVRES,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,61.56,61.56,0.00,0.00,0.00,0.00
2017,6,290,MONTAURI,69001,CM DE MONTAURI,160016,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,1,Legislativa,31,Acao Legislativa,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,Manutenção do Prédio da Câmara de Vereadores,4.4.90.51,1,LIVRES,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,290,MONTAURI,69001,CM DE MONTAURI,160016,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,1,Legislativa,31,Acao Legislativa,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2001,Manutenção do Prédio da Câmara de Vereadores,4.4.90.52,1,LIVRES,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,290,MONTAURI,69001,CM DE MONTAURI,160016,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,1,Legislativa,31,Acao Legislativa,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2002,Manutenção dos Serviços da Câmara de Vereadores,3.1.90.11,1,LIVRES,215000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,198649.56,198649.56,198649.56,0.00,0.00,0.00
2017,6,290,MONTAURI,69001,CM DE MONTAURI,160016,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,1,Legislativa,31,Acao Legislativa,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2002,Manutenção dos Serviços da Câmara de Vereadores,3.1.90.13,1,LIVRES,46000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,41397.47,41397.47,41397.47,0.00,0.00,0.00
2017,6,290,MONTAURI,69001,CM DE MONTAURI,160016,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,1,Legislativa,31,Acao Legislativa,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2002,Manutenção dos Serviços da Câmara de Vereadores,3.3.90.14,1,LIVRES,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1154.13,1154.13,1154.13,0.00,0.00,0.00
2017,6,290,MONTAURI,69001,CM DE MONTAURI,160016,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,1,Legislativa,31,Acao Legislativa,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2002,Manutenção dos Serviços da Câmara de Vereadores,3.3.90.30,1,LIVRES,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6192.29,6192.29,6192.29,0.00,0.00,0.00
2017,6,290,MONTAURI,69001,CM DE MONTAURI,160016,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,1,Legislativa,31,Acao Legislativa,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2002,Manutenção dos Serviços da Câmara de Vereadores,3.3.90.31,1,LIVRES,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,290,MONTAURI,69001,CM DE MONTAURI,160016,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,1,Legislativa,31,Acao Legislativa,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2002,Manutenção dos Serviços da Câmara de Vereadores,3.3.90.32,1,LIVRES,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,290,MONTAURI,69001,CM DE MONTAURI,160016,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,1,Legislativa,31,Acao Legislativa,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2002,Manutenção dos Serviços da Câmara de Vereadores,3.3.90.33,1,LIVRES,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,290,MONTAURI,69001,CM DE MONTAURI,160016,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,1,Legislativa,31,Acao Legislativa,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2002,Manutenção dos Serviços da Câmara de Vereadores,3.3.90.35,1,LIVRES,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,290,MONTAURI,69001,CM DE MONTAURI,160016,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,1,Legislativa,31,Acao Legislativa,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2002,Manutenção dos Serviços da Câmara de Vereadores,3.3.90.36,1,LIVRES,1000.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,290,MONTAURI,69001,CM DE MONTAURI,160016,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,1,Legislativa,31,Acao Legislativa,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2002,Manutenção dos Serviços da Câmara de Vereadores,3.3.90.39,1,LIVRES,15000.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,15450.43,15450.43,14850.43,0.00,0.00,0.00
2017,6,290,MONTAURI,69001,CM DE MONTAURI,160016,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,1,Legislativa,31,Acao Legislativa,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2002,Manutenção dos Serviços da Câmara de Vereadores,3.3.90.48,1,LIVRES,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,290,MONTAURI,69001,CM DE MONTAURI,160016,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,1,Legislativa,31,Acao Legislativa,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2002,Manutenção dos Serviços da Câmara de Vereadores,3.3.90.49,1,LIVRES,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,290,MONTAURI,69001,CM DE MONTAURI,160016,1,CÂMARA MUNICIPAL DE VEREADORES,1,Camara Municipal Vereadores,CMM,1,Legislativa,31,Acao Legislativa,1,EXECUÇÃO DA AÇÃO LEGISLATIVA,2002,Manutenção dos Serviços da Câmara de Vereadores,4.4.90.52,1,LIVRES,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
