﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,Planejamento Governamental,1002,AQUISICAO DE EQUIPAMENTOS E VEICULO,4.4.90.52,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8816.00,8816.00,8816.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,Planejamento Governamental,1002,AQUISICAO DE EQUIPAMENTOS E VEICULO,4.4.90.52,1060,ALIENACOES DE BENS-REC. PROPRIOS,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,Planejamento Governamental,2003,FORMUL.E COORD.DA POLITICA DE GOVERNO,3.1.90.11,1,LIVRE,350000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,327794.39,327794.39,327794.39,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,Planejamento Governamental,2003,FORMUL.E COORD.DA POLITICA DE GOVERNO,3.1.90.13,1,LIVRE,70000.00,0.00,2100.00,0.00,0.00,0.00,0.00,0.00,72060.59,72060.59,65772.98,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,Planejamento Governamental,2003,FORMUL.E COORD.DA POLITICA DE GOVERNO,3.1.90.46,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1967.40,1967.40,1967.40,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,Planejamento Governamental,2003,FORMUL.E COORD.DA POLITICA DE GOVERNO,3.1.90.94,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,Planejamento Governamental,2003,FORMUL.E COORD.DA POLITICA DE GOVERNO,3.3.90.14,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15332.46,15332.46,15332.46,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,Planejamento Governamental,2003,FORMUL.E COORD.DA POLITICA DE GOVERNO,3.3.90.30,1,LIVRE,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,16719.55,16719.55,15799.55,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,Planejamento Governamental,2003,FORMUL.E COORD.DA POLITICA DE GOVERNO,3.3.90.32,1,LIVRE,5000.00,0.00,2200.00,0.00,0.00,0.00,0.00,0.00,7179.00,7179.00,2379.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,Planejamento Governamental,2003,FORMUL.E COORD.DA POLITICA DE GOVERNO,3.3.90.33,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4284.27,4284.27,4284.27,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,Planejamento Governamental,2003,FORMUL.E COORD.DA POLITICA DE GOVERNO,3.3.90.35,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,2,Planejamento Governamental,2003,FORMUL.E COORD.DA POLITICA DE GOVERNO,3.3.90.39,1,LIVRE,164000.00,0.00,0.00,0.00,0.00,2200.00,0.00,0.00,140216.31,140216.31,124618.31,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,3,SECRET. MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,4,Supervisao Coordenacao Administrativa,1004,REEQUIPAMENTO DA SECRET.DE ADMINISTRACAO,4.4.90.52,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10309.00,10309.00,10309.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,3,SECRET. MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,4,Supervisao Coordenacao Administrativa,2005,MANUTENCAO ATIV SECRETARIA ADMINISTRACAO,3.1.90.08,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,350.19,350.19,350.19,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,3,SECRET. MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,4,Supervisao Coordenacao Administrativa,2005,MANUTENCAO ATIV SECRETARIA ADMINISTRACAO,3.1.90.11,1,LIVRE,310000.00,0.00,40000.00,0.00,0.00,0.00,0.00,0.00,346160.88,346160.88,346160.88,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,3,SECRET. MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,4,Supervisao Coordenacao Administrativa,2005,MANUTENCAO ATIV SECRETARIA ADMINISTRACAO,3.1.90.13,1,LIVRE,65000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,74078.99,74078.99,69626.44,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,3,SECRET. MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,4,Supervisao Coordenacao Administrativa,2005,MANUTENCAO ATIV SECRETARIA ADMINISTRACAO,3.1.90.46,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11674.20,11674.20,11674.20,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,3,SECRET. MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,4,Supervisao Coordenacao Administrativa,2005,MANUTENCAO ATIV SECRETARIA ADMINISTRACAO,3.1.90.94,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,9900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,3,SECRET. MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,4,Supervisao Coordenacao Administrativa,2005,MANUTENCAO ATIV SECRETARIA ADMINISTRACAO,3.3.90.14,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4893.24,4893.24,4893.24,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,3,SECRET. MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,4,Supervisao Coordenacao Administrativa,2005,MANUTENCAO ATIV SECRETARIA ADMINISTRACAO,3.3.90.30,1,LIVRE,35000.00,0.00,19600.00,0.00,0.00,0.00,0.00,0.00,39716.47,39716.47,39716.47,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,3,SECRET. MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,4,Supervisao Coordenacao Administrativa,2005,MANUTENCAO ATIV SECRETARIA ADMINISTRACAO,3.3.90.33,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,1900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,3,SECRET. MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,4,Supervisao Coordenacao Administrativa,2005,MANUTENCAO ATIV SECRETARIA ADMINISTRACAO,3.3.90.36,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,2800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,3,SECRET. MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,4,Supervisao Coordenacao Administrativa,2005,MANUTENCAO ATIV SECRETARIA ADMINISTRACAO,3.3.90.39,1,LIVRE,291000.00,0.00,102900.00,0.00,0.00,0.00,0.00,0.00,347948.25,347948.25,316837.40,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,3,SECRET. MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,4,Supervisao Coordenacao Administrativa,2005,MANUTENCAO ATIV SECRETARIA ADMINISTRACAO,3.3.90.47,1,LIVRE,1000.00,0.00,3400.00,0.00,0.00,900.00,0.00,0.00,3378.78,3378.78,3378.78,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,3,SECRET. MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,4,Supervisao Coordenacao Administrativa,2006,DIVULGACAO OFICIAL DO MUNICIPIO,3.3.90.39,1,LIVRE,35000.00,0.00,0.00,0.00,0.00,18000.00,0.00,0.00,14696.86,14696.86,14159.61,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,9,ENCARGOS GERAIS,9,ENCARGOS GERAIS,PRM,4,Administração,122,Administração Geral,4,Supervisao Coordenacao Administrativa,2008,CONTRIBUICAO PARA FORMACAO DO PASEP,3.3.90.47,1,LIVRE,172000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,146568.64,146568.64,146568.64,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,9,ENCARGOS GERAIS,9,ENCARGOS GERAIS,PRM,4,Administração,122,Administração Geral,4,Supervisao Coordenacao Administrativa,2008,CONTRIBUICAO PARA FORMACAO DO PASEP,3.3.90.47,1017,COMP. FINANC. PELA UTILIZ. REC. HIDRICOS,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4621.91,4621.91,4621.91,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,3,SECRET. MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,4,Supervisao Coordenacao Administrativa,2081,"REALIZACAO CURSOS, SEMINARIOS E TREINAM",3.3.90.30,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,3,SECRET. MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,4,Supervisao Coordenacao Administrativa,2081,"REALIZACAO CURSOS, SEMINARIOS E TREINAM",3.3.90.33,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,498.60,498.60,498.60,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,3,SECRET. MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,4,Supervisao Coordenacao Administrativa,2081,"REALIZACAO CURSOS, SEMINARIOS E TREINAM",3.3.90.39,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,3,SECRET. MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,4,Supervisao Coordenacao Administrativa,2097,MANUTENCAO DO TELECENTRO,3.1.90.11,1,LIVRE,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19913.19,19913.19,19913.19,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,3,SECRET. MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,4,Supervisao Coordenacao Administrativa,2097,MANUTENCAO DO TELECENTRO,3.1.90.13,1,LIVRE,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4327.09,4327.09,4040.86,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,3,SECRET. MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,4,Supervisao Coordenacao Administrativa,2097,MANUTENCAO DO TELECENTRO,3.1.90.46,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1437.60,1437.60,1437.60,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,3,SECRET. MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,4,Supervisao Coordenacao Administrativa,2097,MANUTENCAO DO TELECENTRO,3.3.90.14,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,3,SECRET. MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,4,Supervisao Coordenacao Administrativa,2097,MANUTENCAO DO TELECENTRO,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,439.78,439.78,439.78,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,3,SECRET. MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,4,Supervisao Coordenacao Administrativa,2097,MANUTENCAO DO TELECENTRO,3.3.90.33,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,3,SECRET. MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,4,Supervisao Coordenacao Administrativa,2097,MANUTENCAO DO TELECENTRO,3.3.90.39,1,LIVRE,19000.00,0.00,2400.00,0.00,0.00,0.00,0.00,0.00,18585.76,18585.76,18320.73,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,9,ENCARGOS GERAIS,9,ENCARGOS GERAIS,PRM,4,Administração,122,Administração Geral,4,Supervisao Coordenacao Administrativa,2107,PAGAMENTO SENTENCAS JUDICIAIS,3.3.90.91,1,LIVRE,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13863.14,13863.14,13863.14,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,3,SECRET. MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,9,Edificacoes Publicas,1332,AMPLIACAO INSTALACOES ADMINISTRATIVAS,4.5.20.42,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,8864.07,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,9,ENCARGOS GERAIS,9,ENCARGOS GERAIS,PRM,4,Administração,122,Administração Geral,9,Edificacoes Publicas,2007,CONSERVACAO DE PROPRIOS MUNICIPAIS,3.3.90.30,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1906.40,1906.40,1906.40,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,9,ENCARGOS GERAIS,9,ENCARGOS GERAIS,PRM,4,Administração,122,Administração Geral,9,Edificacoes Publicas,2007,CONSERVACAO DE PROPRIOS MUNICIPAIS,3.3.90.39,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,210.00,210.00,210.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,3,SECRET. MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,9,Edificacoes Publicas,2177,MAN E CONS PROPRIOS MUNICIPAIS,3.3.90.30,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3300.00,3300.00,3300.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,3,SECRET. MUNICIPAL DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,4,Administração,122,Administração Geral,9,Edificacoes Publicas,2177,MAN E CONS PROPRIOS MUNICIPAIS,3.3.90.39,1,LIVRE,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,81.53,81.53,81.53,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,Administração,122,Administração Geral,10,EXECUCAO E PLANEJAMENTO MUNICIPAL,1188,PREMIACOES CAMPANHA AUMENTO ARREC,3.3.90.31,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,9,ENCARGOS GERAIS,9,ENCARGOS GERAIS,PRM,4,Administração,122,Administração Geral,10,EXECUCAO E PLANEJAMENTO MUNICIPAL,1192,RESTITUICOES DE DIVERSOS CONVENIOS,3.3.30.93,1,LIVRE,20000.00,0.00,1927.00,0.00,0.00,19783.00,0.00,0.00,2060.00,2060.00,2060.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,9,ENCARGOS GERAIS,9,ENCARGOS GERAIS,PRM,4,Administração,122,Administração Geral,10,EXECUCAO E PLANEJAMENTO MUNICIPAL,1192,RESTITUICOES DE DIVERSOS CONVENIOS,3.3.30.93,1013,PROGRAMA PASSE LIVRE ESTUDANTIL,0.00,0.00,83.00,0.00,0.00,0.00,0.00,0.00,82.58,82.58,82.58,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,9,ENCARGOS GERAIS,9,ENCARGOS GERAIS,PRM,4,Administração,122,Administração Geral,10,EXECUCAO E PLANEJAMENTO MUNICIPAL,1192,RESTITUICOES DE DIVERSOS CONVENIOS,3.3.30.93,1131,CONSULTA POPULAR,0.00,0.00,3327.41,0.00,0.00,1927.00,0.00,0.00,1400.41,1400.41,1400.41,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,9,ENCARGOS GERAIS,9,ENCARGOS GERAIS,PRM,4,Administração,122,Administração Geral,10,EXECUCAO E PLANEJAMENTO MUNICIPAL,1192,RESTITUICOES DE DIVERSOS CONVENIOS,3.3.90.93,1,LIVRE,0.00,0.00,2000.00,2800.00,0.00,0.00,0.00,0.00,4800.00,4800.00,4800.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,9,ENCARGOS GERAIS,9,ENCARGOS GERAIS,PRM,4,Administração,122,Administração Geral,10,EXECUCAO E PLANEJAMENTO MUNICIPAL,1192,RESTITUICOES DE DIVERSOS CONVENIOS,4.4.20.93,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,14230.41,0.00,0.00,88.94,88.94,88.94,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,9,ENCARGOS GERAIS,9,ENCARGOS GERAIS,PRM,4,Administração,122,Administração Geral,10,EXECUCAO E PLANEJAMENTO MUNICIPAL,1192,RESTITUICOES DE DIVERSOS CONVENIOS,4.4.20.93,1039,AQUISICA0 CHASSIS CAMINHAO,0.00,0.00,13830.00,0.00,0.00,0.00,0.00,0.00,13414.60,13414.60,13414.60,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,9,ENCARGOS GERAIS,9,ENCARGOS GERAIS,PRM,4,Administração,122,Administração Geral,10,EXECUCAO E PLANEJAMENTO MUNICIPAL,1192,RESTITUICOES DE DIVERSOS CONVENIOS,4.4.20.93,1041,Contrato 1013.060-70/2013/MAPA Programa PROSEDA,0.00,0.00,6700.00,0.00,0.00,0.00,0.00,0.00,6524.87,6524.87,6524.87,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,9,ENCARGOS GERAIS,9,ENCARGOS GERAIS,PRM,4,Administração,122,Administração Geral,10,EXECUCAO E PLANEJAMENTO MUNICIPAL,1192,RESTITUICOES DE DIVERSOS CONVENIOS,4.4.20.93,1068,CONTRATO DE REPASSE No 2617.1004065-76/2013,0.00,0.00,13859.00,0.00,0.00,0.00,0.00,0.00,13255.39,13255.39,13255.39,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,9,ENCARGOS GERAIS,9,ENCARGOS GERAIS,PRM,4,Administração,122,Administração Geral,10,EXECUCAO E PLANEJAMENTO MUNICIPAL,1192,RESTITUICOES DE DIVERSOS CONVENIOS,4.4.20.93,1069,CONSTRUCAO DE ESCOLA MUNICIPAL-MIN. DA EDUCACAO,0.00,0.00,7273.00,0.00,0.00,0.00,0.00,0.00,7272.79,7272.79,7272.79,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,9,ENCARGOS GERAIS,9,ENCARGOS GERAIS,PRM,4,Administração,122,Administração Geral,10,EXECUCAO E PLANEJAMENTO MUNICIPAL,1192,RESTITUICOES DE DIVERSOS CONVENIOS,4.4.20.93,1128,CR n  1019.954-98/2014-Construcao do Centro de Convicencia,0.00,0.00,12661.00,0.00,0.00,0.00,0.00,0.00,12660.84,12660.84,12660.84,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,9,ENCARGOS GERAIS,9,ENCARGOS GERAIS,PRM,4,Administração,122,Administração Geral,13,Assistencia Financeira,1184,AUXILIO FINANCEIRO A COMUNIDADES E ENTID,4.4.50.42,1,LIVRE,180000.00,0.00,0.00,0.00,0.00,172100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,9,ENCARGOS GERAIS,9,ENCARGOS GERAIS,PRM,4,Administração,122,Administração Geral,13,Assistencia Financeira,1200,APOIO CULTURAL ACCASA,3.3.50.41,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4800.00,4800.00,4800.00,0.00,0.00,0.00
2017,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,160772,6,"SEC.MUN. EDUCACAO,CULTURA,DESP.TUR.",2,OUTRAS DESPESAS COM EDUCACAO,SCE,4,Administração,122,Administração Geral,13,Assistencia Financeira,1335,REPASSE FUNDEC- PROERD E PATRULHA AMBIEN,3.3.50.41,1,LIVRE,40000.00,0.00,0.00,0.00,0.00,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
